﻿日期,时间,合约编码,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,交易代码,期权类型,到期月份,调整标志,执行价,合约单位,到期日,距离到期日天数,距离到期日时间（分钟）,无风险利率,连续标志,标的代码,标的收盘价,期货代码,期货收盘价,未插值隐含波动率,理论价格,模型误差 ,delta,gamma,vega,theta,rho
2019-07-01,10:11,10001855,0.538,0.538,0.5294,0.5302,15,3883,80028,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33409,2.4984,L1,510050,3.02,IH1907,2988,0.4538,0.5302,-1e-05,0.9576,0.2618,0.0007,-0.0009,0.0016
2019-07-01,10:12,10001855,0.5302,0.5309,0.5302,0.5309,2,3881,10618,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33408,2.4984,L1,510050,3.02,IH1907,2988.2,0.4637,0.5309,-1e-05,0.9544,0.2716,0.0008,-0.0009,0.0015
2019-07-01,10:13,10001855,0.5309,0.5368,0.5309,0.5362,7,3877,37432,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33407,2.4984,L1,510050,3.025,IH1907,2993.4,0.4709,0.5362,-1e-05,0.9534,0.2716,0.0008,-0.001,0.0015
2019-07-01,10:14,10001855,0.5362,0.5364,0.534,0.5364,3,3877,16045,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33406,2.4984,L1,510050,3.026,IH1907,2992.2,0.4604,0.5364,-1e-05,0.9571,0.2602,0.0007,-0.0009,0.0015
2019-07-01,10:15,10001855,0.5364,0.5364,0.5327,0.5327,4,3877,21350,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33405,2.4984,L1,510050,3.023,IH1907,2992.8,0.4482,0.5327,-1e-05,0.9602,0.2518,0.0007,-0.0008,0.0016
2019-07-01,10:16,10001855,0.5327,0.5348,0.5327,0.5348,3,3877,16004,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33404,2.4984,L1,510050,3.021,IH1907,2989,0.5004,0.5348,-1e-05,0.9426,0.3023,0.0009,-0.0012,0.0015
2019-07-01,10:17,10001855,0.5348,0.5348,0.5324,0.5324,3,3878,16000,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33403,2.4984,L1,510050,3.02,IH1907,2989.6,0.4832,0.5324,-1e-05,0.948,0.2895,0.0009,-0.0011,0.0015
2019-07-01,10:18,10001855,0.5324,0.5334,0.5322,0.5322,14,3891,74646,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33402,2.4984,L1,510050,3.022,IH1907,2991,0.4551,0.5322,-1e-05,0.9577,0.2603,0.0007,-0.0009,0.0016
2019-07-01,10:19,10001855,0.5322,0.538,0.5322,0.538,11,3890,58780,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33401,2.4984,L1,510050,3.026,IH1907,2996,0.482,0.538,-1e-05,0.9501,0.2803,0.0008,-0.001,0.0015
2019-07-01,10:20,10001855,0.538,0.538,0.5352,0.5352,10,3893,53671,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33400,2.4984,L1,510050,3.026,IH1907,2993.8,0.4422,0.5352,-1e-05,0.9628,0.2413,0.0007,-0.0008,0.0016
2019-07-01,10:21,10001855,0.5352,0.5353,0.5352,0.5353,2,3893,10706,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33399,2.4984,L1,510050,3.024,IH1907,2991.4,0.4717,0.5353,-1e-05,0.9529,0.2736,0.0008,-0.001,0.0015
2019-07-01,10:22,10001855,0.5353,0.5356,0.5347,0.5347,92,3862,492231,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33398,2.4984,L1,510050,3.025,IH1907,2993.2,0.4495,0.5347,-1e-05,0.9603,0.2504,0.0007,-0.0008,0.0016
2019-07-01,10:23,10001855,0.5347,0.5347,0.5316,0.5316,5,3865,26610,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33397,2.4984,L1,510050,3.023,IH1907,2991,0.4305,0.5316,-1e-05,0.9656,0.2323,0.0006,-0.0008,0.0016
2019-07-01,10:24,10001855,0.5316,0.5324,0.5306,0.5306,42,3873,223392,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33396,2.4984,L1,510050,3.021,IH1907,2989.4,0.4455,0.5306,-1e-05,0.9605,0.2517,0.0007,-0.0008,0.0016
2019-07-01,10:25,10001855,0.5306,0.5338,0.5304,0.5335,57,3863,303247,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33395,2.4984,L1,510050,3.023,IH1907,2991.6,0.4601,0.5335,-1e-05,0.9564,0.2639,0.0008,-0.0009,0.0015
2019-07-01,10:26,10001855,0.5335,0.5346,0.5335,0.5346,2,3863,10692,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33394,2.4984,L1,510050,3.024,IH1907,2992.6,0.4621,0.5346,-1e-05,0.956,0.2645,0.0008,-0.0009,0.0015
2019-07-01,10:28,10001855,0.5346,0.5346,0.5291,0.5291,1,3863,5291,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33392,2.4984,L1,510050,3.019,IH1907,2986.8,0.4519,0.5291,-1e-05,0.958,0.2611,0.0007,-0.0009,0.0016
2019-07-01,10:29,10001855,0.5283,0.5283,0.5257,0.5257,3,3863,15831,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33391,2.4984,L1,510050,3.015,IH1907,2984.4,0.4579,0.5257,-1e-05,0.955,0.2729,0.0008,-0.0009,0.0015
2019-07-01,10:30,10001855,0.5257,0.5258,0.5257,0.5258,1,3863,5258,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33390,2.4984,L1,510050,3.017,IH1907,2984.6,0.4304,0.5258,-1e-05,0.9643,0.2405,0.0006,-0.0008,0.0016
2019-07-01,10:31,10001855,0.5258,0.53,0.5258,0.53,4,3867,21134,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33389,2.4984,L1,510050,3.019,IH1907,2986,0.4646,0.53,-1e-05,0.9539,0.2738,0.0008,-0.0009,0.0015
2019-07-01,10:32,10001855,0.53,0.53,0.5252,0.5267,6,3868,31527,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33388,2.4984,L1,510050,3.016,IH1907,2984,0.4586,0.5267,-1e-05,0.955,0.2721,0.0008,-0.0009,0.0015
2019-07-01,10:34,10001855,0.5267,0.5273,0.5267,0.5273,5,3873,26365,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33386,2.4984,L1,510050,3.016,IH1907,2985.4,0.4667,0.5273,-1e-05,0.9524,0.28,0.0008,-0.001,0.0015
2019-07-01,10:35,10001855,0.5273,0.5273,0.5269,0.5269,5,3878,26345,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33385,2.4984,L1,510050,3.017,IH1907,2984.4,0.4477,0.5269,-1e-05,0.9588,0.2595,0.0007,-0.0009,0.0016
2019-07-01,10:36,10001855,0.5269,0.5269,0.5259,0.5259,2,3879,10528,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33384,2.4984,L1,510050,3.016,IH1907,2983,0.4471,0.5259,-1e-05,0.9587,0.2603,0.0007,-0.0009,0.0016
2019-07-01,10:37,10001855,0.5259,0.5259,0.5223,0.5227,17,3888,88996,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33383,2.4984,L1,510050,3.012,IH1907,2980,0.4561,0.5227,-1e-05,0.9548,0.2753,0.0008,-0.0009,0.0015
2019-07-01,10:38,10001855,0.5227,0.5259,0.5227,0.5259,29,3902,151963,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33382,2.4984,L1,510050,3.015,IH1907,2983.6,0.4607,0.5259,-1e-05,0.9541,0.2756,0.0008,-0.0009,0.0015
2019-07-01,10:39,10001855,0.5259,0.5259,0.5255,0.5255,11,3912,57807,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33381,2.4984,L1,510050,3.015,IH1907,2981,0.4552,0.5255,-1e-05,0.9559,0.2701,0.0008,-0.0009,0.0015
2019-07-01,10:40,10001855,0.5255,0.5255,0.5245,0.5245,1,3913,5245,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33380,2.4984,L1,510050,3.014,IH1907,2981.8,0.4546,0.5245,-1e-05,0.9558,0.2709,0.0008,-0.0009,0.0015
2019-07-01,10:41,10001855,0.5245,0.526,0.5239,0.526,61,3945,319960,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33379,2.4984,L1,510050,3.015,IH1907,2982,0.4621,0.526,-1e-05,0.9536,0.277,0.0008,-0.0009,0.0015
2019-07-01,10:42,10001855,0.526,0.5266,0.526,0.5266,6,3941,31590,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33378,2.4984,L1,510050,3.016,IH1907,2985,0.4573,0.5266,-1e-05,0.9555,0.2707,0.0008,-0.0009,0.0015
2019-07-01,10:43,10001855,0.5266,0.5266,0.5266,0.5266,7,3943,36862,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33377,2.4984,L1,510050,3.016,IH1907,2982.6,0.4573,0.5266,-1e-05,0.9555,0.2707,0.0008,-0.0009,0.0015
2019-07-01,10:45,10001855,0.5266,0.5295,0.5266,0.529,2,3945,10585,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33375,2.4984,L1,510050,3.017,IH1907,2985.2,0.4765,0.529,-1e-05,0.9494,0.2876,0.0008,-0.001,0.0015
2019-07-01,10:46,10001855,0.529,0.529,0.5255,0.5255,1,3945,5255,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33374,2.4984,L1,510050,3.016,IH1907,2985,0.4411,0.5255,-1e-05,0.9607,0.2538,0.0007,-0.0008,0.0016
2019-07-01,10:47,10001855,0.5255,0.5275,0.5255,0.5275,1,3946,5275,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33373,2.4984,L1,510050,3.016,IH1907,2983.2,0.4695,0.5275,-1e-05,0.9515,0.2825,0.0008,-0.001,0.0015
2019-07-01,10:48,10001855,0.5275,0.5275,0.5267,0.5267,1,3947,5267,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33372,2.4984,L1,510050,3.016,IH1907,2983,0.4587,0.5267,-1e-05,0.955,0.2721,0.0008,-0.0009,0.0015
2019-07-01,10:49,10001855,0.5267,0.5275,0.5267,0.527,6,3948,31625,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33371,2.4984,L1,510050,3.017,IH1907,2984.6,0.4493,0.527,-1e-05,0.9583,0.2611,0.0007,-0.0009,0.0016
2019-07-01,10:51,10001855,0.527,0.527,0.5258,0.5269,36,3955,189596,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33369,2.4984,L1,510050,3.017,IH1907,2984.2,0.4479,0.5269,-1e-05,0.9588,0.2596,0.0007,-0.0009,0.0016
2019-07-01,10:52,10001855,0.5269,0.5291,0.5269,0.5282,41,3967,216492,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33368,2.4984,L1,510050,3.02,IH1907,2987.8,0.4219,0.5282,-1e-05,0.9676,0.2263,0.0006,-0.0007,0.0016
2019-07-01,10:58,10001855,0.5282,0.5295,0.5282,0.5295,11,3967,58145,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33362,2.4984,L1,510050,3.021,IH1907,2988.2,0.4279,0.5295,-1e-05,0.966,0.2318,0.0006,-0.0007,0.0016
2019-07-01,10:59,10001855,0.5295,0.5321,0.5295,0.5321,8,3960,42424,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33361,2.4984,L1,510050,3.023,IH1907,2990.4,0.4391,0.5321,-1e-05,0.9631,0.2418,0.0007,-0.0008,0.0016
2019-07-01,11:00,10001855,0.5321,0.5321,0.531,0.5313,50,3937,265589,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33360,2.4984,L1,510050,3.021,IH1907,2987.8,0.4563,0.5313,-1e-05,0.9572,0.2626,0.0007,-0.0009,0.0015
2019-07-01,11:04,10001855,0.5313,0.5313,0.529,0.5293,31,3937,164050,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33356,2.4984,L1,510050,3.021,IH1907,2986.4,0.4244,0.5293,-1e-05,0.9671,0.2277,0.0006,-0.0007,0.0016
2019-07-01,11:05,10001855,0.5293,0.5301,0.5293,0.5301,21,3922,111321,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33355,2.4984,L1,510050,3.02,IH1907,2985.2,0.4528,0.5301,-1e-05,0.958,0.2604,0.0007,-0.0009,0.0015
2019-07-01,11:07,10001855,0.5301,0.5301,0.528,0.528,3,3921,15842,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33353,2.4984,L1,510050,3.02,IH1907,2985.2,0.4183,0.528,-1e-05,0.9687,0.2219,0.0006,-0.0007,0.0016
2019-07-01,11:08,10001855,0.528,0.5295,0.528,0.5295,2,3919,10580,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33352,2.4984,L1,510050,3.02,IH1907,2986.8,0.4438,0.5295,-1e-05,0.9609,0.2509,0.0007,-0.0008,0.0016
2019-07-01,11:09,10001855,0.5295,0.5305,0.5295,0.5305,2,3920,10605,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33351,2.4984,L1,510050,3.022,IH1907,2989.4,0.4285,0.5305,-1e-05,0.9661,0.2312,0.0006,-0.0007,0.0016
2019-07-01,11:12,10001855,0.5305,0.5305,0.5303,0.5303,5,3921,26515,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33348,2.4984,L1,510050,3.022,IH1907,2988.4,0.425,0.5303,-1e-05,0.9671,0.2271,0.0006,-0.0007,0.0016
2019-07-01,11:13,10001855,0.5303,0.5308,0.5303,0.5308,4,3921,21232,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33347,2.4984,L1,510050,3.023,IH1907,2989.6,0.4164,0.5308,-1e-05,0.9699,0.2154,0.0006,-0.0007,0.0016
2019-07-01,11:14,10001855,0.5308,0.534,0.5308,0.5339,133,3984,709456,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33346,2.4984,L1,510050,3.025,IH1907,2991.6,0.4372,0.5339,-1e-05,0.9642,0.2368,0.0007,-0.0008,0.0016
2019-07-01,11:17,10001855,0.5339,0.5339,0.531,0.531,6,3978,31860,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33343,2.4984,L1,510050,3.023,IH1907,2989,0.4202,0.531,-1e-05,0.9688,0.2199,0.0006,-0.0007,0.0016
2019-07-01,11:18,10001855,0.5306,0.5318,0.53,0.5307,49,3975,259916,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33342,2.4984,L1,510050,3.023,IH1907,2988.2,0.4145,0.5307,-1e-05,0.9705,0.2131,0.0006,-0.0007,0.0016
2019-07-01,11:20,10001855,0.5285,0.5285,0.5268,0.5268,12,3981,63341,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33340,2.4984,L1,510050,3.018,IH1907,2984.6,0.4314,0.5268,-1e-05,0.9643,0.2399,0.0006,-0.0008,0.0016
2019-07-01,11:21,10001855,0.5268,0.5268,0.5252,0.5252,30,3986,157560,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33339,2.4984,L1,510050,3.019,IH1907,2983.2,0.3784,0.5252,-1e-05,0.9796,0.1718,0.0004,-0.0005,0.0016
2019-07-01,11:22,10001855,0.5252,0.5253,0.5252,0.5253,1,3986,5253,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33338,2.4984,L1,510050,3.019,IH1907,2982.6,0.381,0.5253,-1e-05,0.9789,0.1753,0.0004,-0.0005,0.0016
