Date1,Contractname,Rank,Member1,Open_num,Var_volume1,Member2,Call_num,Var_volume2,Member3,Put_num,Var_volume3
20160112,IF1601,19,五矿经易,559,12,宏源期货,256,-44,国信期货,387,-12
20160112,IF1601,20,宏源期货,542,-3,方正中期,250,-9,平安期货,289,2
20160113,IF1601,1,广发期货,2757,226,中信期货,1640,-376,中信期货,1656,-296
20160113,IF1601,2,海通期货,2116,70,海通期货,1416,-315,广发期货,1558,-1190
20160113,IF1601,3,国泰君安,2033,41,永安期货,1079,-529,海通期货,1114,-89
20160113,IF1601,4,中信期货,2028,104,国投中谷,945,-116,银河期货,1009,-92
20160113,IF1601,5,华泰期货,1939,-32,广发期货,857,-393,国泰君安,886,-198
20160113,IF1601,6,兴证期货,1835,-170,国泰君安,736,-319,华泰期货,750,-220
20160113,IF1601,7,银河期货,1601,-202,华泰期货,714,-335,兴证期货,722,-284
20160113,IF1601,8,光大期货,1393,-115,银河期货,635,-299,上海东证,716,-167
20160113,IF1601,9,永安期货,1309,371,兴证期货,606,-59,申银万国,538,-29
20160113,IF1601,10,申银万国,1001,10,申银万国,596,-76,鲁证期货,493,14
20160113,IF1601,11,上海东证,872,213,鲁证期货,572,14,五矿经易,493,-69
20160113,IF1601,12,鲁证期货,834,42,财富期货,487,-679,招商期货,444,-197
20160113,IF1601,13,招商期货,775,-174,光大期货,466,-118,中信建投,428,-74
20160113,IF1601,14,财富期货,757,-12,国信期货,424,-56,光大期货,400,-167
20160113,IF1601,15,南华期货,729,-125,招商期货,375,-40,格林大华,384,-79
20160113,IF1601,16,中信建投,698,-12,南华期货,272,-58,永安期货,380,-262
20160113,IF1601,17,国投中谷,589,-51,上海东证,264,-99,国投中谷,314,-187
20160113,IF1601,18,方正中期,572,38,方正中期,244,-6,南华期货,310,-223
20160113,IF1601,19,宏源期货,550,8,安粮期货,224,-33,国信期货,274,-113
20160113,IF1601,20,浙商期货,521,7,中信建投,212,-22,华西期货,252,12
20160114,IF1601,1,中信期货,2464,436,中信期货,767,-873,中信期货,847,-809
20160114,IF1601,2,海通期货,2198,82,海通期货,730,-686,海通期货,762,-352
20160114,IF1601,3,广发期货,2163,-594,国投中谷,656,-289,上海东证,566,-150
20160114,IF1601,4,银河期货,1532,-69,国泰君安,442,-294,国泰君安,553,-333
20160114,IF1601,5,华泰期货,1525,-414,鲁证期货,400,-172,广发期货,510,-1048
20160114,IF1601,6,国泰君安,1443,-590,华泰期货,391,-323,银河期货,508,-501
20160114,IF1601,7,永安期货,1278,-31,广发期货,366,-491,华泰期货,458,-292
20160114,IF1601,8,兴证期货,1228,-607,申银万国,353,-243,申银万国,378,-160
20160114,IF1601,9,光大期货,989,-404,银河期货,314,-321,鲁证期货,336,-157
20160114,IF1601,10,申银万国,961,-40,兴证期货,300,-306,中信建投,260,-168
20160114,IF1601,11,上海东证,827,-45,招商期货,267,-108,招商期货,256,-188
20160114,IF1601,12,招商期货,706,-69,光大期货,257,-209,兴证期货,248,-474
20160114,IF1601,13,中信建投,672,-26,永安期货,223,-856,光大期货,238,-162
20160114,IF1601,14,五矿经易,662,225,国信期货,221,-203,永安期货,228,-152
20160114,IF1601,15,国投中谷,659,70,上海东证,209,-55,格林大华,194,-190
20160114,IF1601,16,鲁证期货,649,-185,安粮期货,179,-45,南华期货,182,-128
20160114,IF1601,17,南华期货,596,-133,南华期货,172,-100,宏源期货,177,-40
20160114,IF1601,18,国信期货,578,81,宏源期货,151,-43,国信期货,161,-113
20160114,IF1601,19,宏源期货,555,5,浙商期货,149,-40,浙商期货,146,-77
20160114,IF1601,20,方正中期,499,-73,方正中期,144,-100,华西期货,136,-116
20160114,IF1602,1,中信期货,1734,981,财富期货,1709,527,广发期货,2131,842
20160114,IF1602,2,广发期货,1604,735,国泰君安,1438,322,中信期货,1262,505
20160114,IF1602,3,国泰君安,1549,803,中信期货,1417,813,兴证期货,1213,513
20160114,IF1602,4,海通期货,1404,866,华泰期货,1203,201,国泰君安,1131,599
20160114,IF1602,5,华泰期货,1221,486,海通期货,1018,598,华泰期货,872,148
20160114,IF1602,6,兴证期货,1216,758,银河期货,979,225,南华期货,619,243
20160114,IF1602,7,光大期货,943,453,永安期货,792,135,海通期货,559,362
20160114,IF1602,8,银河期货,786,187,广发期货,737,518,兴业期货,543,14
20160114,IF1602,9,永安期货,621,-85,兴证期货,516,351,光大期货,506,191
20160114,IF1602,10,财富期货,561,109,光大期货,369,184,国投中谷,476,226
20160114,IF1602,11,招商期货,501,291,国投中谷,344,119,招商期货,420,182
20160114,IF1602,12,华西期货,489,261,申银万国,335,125,五矿经易,389,199
20160114,IF1602,13,国信期货,479,227,国信期货,333,171,中信建投,385,178
20160114,IF1602,14,宏源期货,469,78,上海东证,283,51,银河期货,370,165
20160114,IF1602,15,南华期货,464,117,华西期货,252,124,永安期货,357,128
20160114,IF1602,16,国投中谷,431,104,鲁证期货,230,170,国信期货,337,80
20160114,IF1602,17,鲁证期货,427,350,宏源期货,227,55,上海东证,270,105
20160114,IF1602,18,中信建投,409,241,南华期货,219,97,新纪元,253,45
20160114,IF1602,19,申银万国,392,196,招商期货,204,127,国金期货,226,71
20160114,IF1602,20,上海东证,356,66,方正中期,181,80,金元期货,221,46
20160114,IF1603,1,中信期货,699,439,广发期货,1122,155,中信期货,1788,501
20160114,IF1603,2,广发期货,448,-638,财富期货,984,14,广发期货,1312,203
20160114,IF1603,3,华泰期货,292,-32,国泰君安,811,67,招商期货,1147,0
20160114,IF1603,4,海通期货,276,35,瑞达期货,600,0,国泰君安,667,28
20160114,IF1603,5,国泰君安,219,59,南华期货,413,-15,五矿经易,613,16
20160114,IF1603,6,光大期货,199,5,中信期货,413,12,长江期货,532,-6
20160114,IF1603,7,兴证期货,189,12,华泰期货,395,39,兴业期货,409,40
20160114,IF1603,8,永安期货,167,63,五矿经易,380,18,海通期货,340,19
20160114,IF1603,9,招商期货,164,-80,申银万国,314,0,财富期货,321,0
20160114,IF1603,10,方正中期,153,76,兴业期货,313,42,永安期货,246,31
20160114,IF1603,11,宏源期货,125,-43,中原期货,303,0,华泰期货,243,-55
20160114,IF1603,12,华联期货,125,-24,国金期货,258,9,光大期货,185,27
20160114,IF1603,13,格林大华,103,-14,海通期货,253,33,上海东证,169,33
20160114,IF1603,14,国信期货,95,37,上海中期,231,4,国投中谷,164,4
20160114,IF1603,15,申银万国,92,-20,福能期货,213,16,国金期货,151,-11
20160114,IF1603,16,华西期货,91,-1,兴证期货,212,24,兴证期货,147,37
20160114,IF1603,17,上海东证,90,29,永安期货,209,18,国信期货,146,15
20160114,IF1603,18,鲁证期货,86,5,招商期货,187,2,格林大华,134,42
20160114,IF1603,19,中信建投,86,21,光大期货,163,36,南华期货,121,-5
20160114,IF1603,20,兴业期货,84,4,宏源期货,161,23,银河期货,118,9
20160115,IF1601,1,中信期货,1348,-1116,国泰君安,0,-442,国泰君安,0,-553
20160115,IF1601,2,海通期货,1163,-1035,南华期货,0,-172,南华期货,0,-182
20160115,IF1601,3,国泰君安,829,-614,永安期货,0,-223,永安期货,0,-228
20160115,IF1601,4,广发期货,826,-1337,一德期货,0,-15,一德期货,0,-7
20160115,IF1601,5,银河期货,780,-752,鲁证期货,0,-400,鲁证期货,0,-336
20160115,IF1601,6,申银万国,770,-191,光大期货,0,-257,光大期货,0,-238
20160115,IF1601,7,上海东证,726,-101,东海期货,0,-85,东海期货,0,-77
20160115,IF1601,8,华泰期货,704,-821,浙商期货,0,-149,浙商期货,0,-146
20160115,IF1601,9,国投中谷,689,30,中粮期货,0,-29,中粮期货,0,-23
20160115,IF1601,10,鲁证期货,530,-119,华泰期货,0,-391,华泰期货,0,-458
20160115,IF1601,11,兴证期货,506,-722,五矿经易,0,-81,五矿经易,0,-87
20160115,IF1601,12,光大期货,493,-496,广发期货,0,-366,广发期货,0,-510
20160115,IF1601,13,招商期货,429,-277,信达期货,0,-43,信达期货,0,-30
20160115,IF1601,14,国信期货,355,-223,中信期货,0,-767,中信期货,0,-847
20160115,IF1601,15,南华期货,331,-265,金瑞期货,0,-30,金瑞期货,0,-27
20160115,IF1601,16,浙商期货,327,-170,新世纪,0,-51,新世纪,0,-20
20160115,IF1601,17,永安期货,324,-954,兴证期货,0,-300,兴证期货,0,-248
20160115,IF1601,18,中信建投,315,-357,建信期货,0,-23,建信期货,0,-14
20160115,IF1601,19,宏源期货,284,-271,平安期货,0,-44,平安期货,0,-82
20160115,IF1601,20,方正中期,279,-220,格林大华,0,-64,格林大华,0,-194
20160115,IF1602,1,中信期货,2031,297,中信期货,1939,522,广发期货,2462,331
20160115,IF1602,2,国泰君安,2008,459,财富期货,1703,-6,国泰君安,1457,326
20160115,IF1602,3,海通期货,1962,558,国泰君安,1648,210,兴证期货,1418,205
20160115,IF1602,4,兴证期货,1811,595,海通期货,1545,527,中信期货,1327,65
20160115,IF1602,5,华泰期货,1438,217,华泰期货,1423,220,华泰期货,1146,274
20160115,IF1602,6,广发期货,1424,-180,银河期货,1172,193,海通期货,902,343
20160115,IF1602,7,银河期货,1402,616,广发期货,1028,291,南华期货,675,56
20160115,IF1602,8,光大期货,1246,303,永安期货,1005,213,光大期货,590,84
20160115,IF1602,9,永安期货,909,288,兴证期货,578,62,招商期货,586,166
20160115,IF1602,10,招商期货,842,341,光大期货,549,180,银河期货,575,205
20160115,IF1602,11,申银万国,773,381,国投中谷,460,116,兴业期货,573,30
20160115,IF1602,12,南华期货,726,262,申银万国,443,108,中信建投,534,149
20160115,IF1602,13,中信建投,691,282,国信期货,386,53,国投中谷,514,38
20160115,IF1602,14,国信期货,619,140,上海东证,379,96,永安期货,467,110
20160115,IF1602,15,方正中期,609,301,鲁证期货,346,116,国信期货,425,88
20160115,IF1602,16,鲁证期货,574,147,南华期货,335,116,五矿经易,411,22
20160115,IF1602,17,上海东证,539,183,招商期货,302,98,上海东证,397,127
20160115,IF1602,18,西部期货,528,237,方正中期,283,102,申银万国,321,127
20160115,IF1602,19,华西期货,513,24,华西期货,260,8,华鑫期货,269,98
20160115,IF1602,20,浙商期货,479,189,宏源期货,257,30,国金期货,262,36
20160115,IF1603,1,光大期货,341,142,广发期货,1123,1,中信期货,1811,23
20160115,IF1603,2,中信期货,325,-374,财富期货,1021,37,广发期货,1410,98
20160115,IF1603,3,海通期货,287,11,国泰君安,840,29,招商期货,1178,31
20160115,IF1603,4,兴证期货,256,67,瑞达期货,577,-23,国泰君安,684,17
20160115,IF1603,5,宏源期货,239,114,中信期货,453,40,五矿经易,609,-4
20160115,IF1603,6,华泰期货,207,-85,南华期货,406,-7,长江期货,542,10
20160115,IF1603,7,广发期货,203,-245,华泰期货,397,2,兴业期货,446,37
20160115,IF1603,8,鲁证期货,195,109,五矿经易,387,7,海通期货,357,17
20160115,IF1603,9,国泰君安,168,-51,兴业期货,349,36,财富期货,321,0
20160115,IF1603,10,招商期货,165,1,申银万国,344,30,华泰期货,290,47
20160115,IF1603,11,华西期货,144,53,中原期货,305,2,光大期货,253,68
20160115,IF1603,12,渤海期货,136,63,海通期货,277,24,永安期货,249,3
20160115,IF1603,13,南华期货,135,61,兴证期货,268,56,上海东证,175,6
20160115,IF1603,14,永安期货,133,-34,国金期货,262,4,兴证期货,173,26
20160115,IF1603,15,银河期货,131,55,上海中期,234,3,格林大华,168,34
20160115,IF1603,16,格林大华,108,5,永安期货,233,24,南华期货,163,42
20160115,IF1603,17,上海东证,106,16,宏源期货,229,68,国信期货,160,14
20160115,IF1603,18,国信期货,101,6,福能期货,222,9,国投中谷,160,-4
20160115,IF1603,19,英大期货,97,29,光大期货,210,47,国金期货,157,6
20160115,IF1603,20,方正中期,86,-67,招商期货,203,16,鲁证期货,130,14
20160118,IF1602,1,国泰君安,2509,501,中信期货,2000,61,广发期货,2735,273
20160118,IF1602,2,海通期货,2265,303,海通期货,1767,222,中信期货,1808,481
20160118,IF1602,3,华泰期货,1879,441,国泰君安,1763,115,国泰君安,1697,240
20160118,IF1602,4,兴证期货,1872,61,财富期货,1634,-69,兴证期货,1396,-22
20160118,IF1602,5,中信期货,1862,-169,永安期货,1449,444,华泰期货,1321,175
20160118,IF1602,6,光大期货,1572,326,华泰期货,1301,-122,海通期货,1071,169
20160118,IF1602,7,银河期货,1536,134,银河期货,1249,77,南华期货,796,121
20160118,IF1602,8,广发期货,1448,24,广发期货,1085,57,光大期货,743,153
20160118,IF1602,9,永安期货,1259,350,兴证期货,652,74,招商期货,719,133
20160118,IF1602,10,申银万国,1209,436,鲁证期货,565,219,中信建投,623,89
20160118,IF1602,11,招商期货,987,145,光大期货,550,1,东兴期货,616,575
20160118,IF1602,12,上海东证,944,405,申银万国,548,105,银河期货,566,-9
20160118,IF1602,13,中信建投,877,186,国投中谷,547,87,兴业期货,565,-8
20160118,IF1602,14,鲁证期货,837,263,国信期货,505,119,国投中谷,548,34
20160118,IF1602,15,方正中期,744,135,上海东证,426,47,申银万国,511,190
20160118,IF1602,16,南华期货,736,10,招商期货,366,64,永安期货,452,-15
20160118,IF1602,17,国信期货,726,107,南华期货,330,-5,五矿经易,448,37
20160118,IF1602,18,东兴期货,651,582,宏源期货,314,57,国信期货,402,-23
20160118,IF1602,19,浙商期货,624,145,方正中期,308,25,上海东证,374,-23
