﻿日期,交易代码,合约编码,报价时间,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,合约单位,标的代码,标的收盘价,距离到期日天数,距离到期日时间（折算成年）,无风险利率,经插值的隐含波动率,原始隐含波动率,Delta,Gamma,Vega,Theta,Rho,理论价格,模型误差,期货代码,期货价格,连续标志
2019-01-03,10001588,510050P1903M02250,2019-01-03 13:30:00,2019-03-27 15:00:00,P,2.25,0.077,0.0796,0.077,0.0775,173,6395,135924,10000,510050,2.263,83,0.227397,0.0327,0.2142,0.2142,-0.4285,1.6982,0.0042,-0.0005,-0.0024,0.0775,-0.0,IH1903,2281.6,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 14:00:00,2019-03-27 15:00:00,P,2.25,0.0775,0.0783,0.0762,0.0764,168,6430,129514,10000,510050,2.263,83,0.227397,0.0327,0.2116,0.2116,-0.4281,1.7188,0.0042,-0.0004,-0.0024,0.0764,-0.0,IH1903,2282.6,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 14:30:00,2019-03-27 15:00:00,P,2.25,0.0764,0.0805,0.0764,0.0785,75,6453,59706,10000,510050,2.258,83,0.227397,0.0327,0.2114,0.2114,-0.4367,1.7302,0.0042,-0.0004,-0.0024,0.0785,-0.0,IH1903,2278.0,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 15:00:00,2019-03-27 15:00:00,P,2.25,0.0785,0.0798,0.0783,0.0784,61,6438,48275,10000,510050,2.259,83,0.227397,0.0327,0.2122,0.2122,-0.4351,1.7218,0.0042,-0.0004,-0.0024,0.0784,-0.0,IH1903,2279.6,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 10:00:00,2019-03-27 15:00:00,P,2.25,0.0833,0.0841,0.0718,0.0728,713,6351,548164,10000,510050,2.268,82,0.224658,0.0294,0.2073,0.2073,-0.4217,1.7554,0.0042,-0.0004,-0.0023,0.0728,-0.0,IH1903,2289.6,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 10:30:00,2019-03-27 15:00:00,P,2.25,0.0728,0.0753,0.0696,0.0705,180,6399,131528,10000,510050,2.274,82,0.224658,0.0294,0.2078,0.2078,-0.4114,1.737,0.0042,-0.0005,-0.0023,0.0705,-0.0,IH1903,2295.0,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 11:00:00,2019-03-27 15:00:00,P,2.25,0.0705,0.0705,0.063,0.0638,379,6448,251321,10000,510050,2.289,82,0.224658,0.0294,0.2061,0.2061,-0.385,1.7098,0.0041,-0.0004,-0.0021,0.0638,-0.0,IH1903,2310.8,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 11:30:00,2019-03-27 15:00:00,P,2.25,0.0638,0.0654,0.0579,0.059,489,6471,305454,10000,510050,2.307,82,0.224658,0.0294,0.2106,0.2106,-0.3569,1.6196,0.0041,-0.0005,-0.002,0.059,-0.0,IH1903,2325.8,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 13:30:00,2019-03-27 15:00:00,P,2.25,0.057,0.0643,0.057,0.064,430,6575,263804,10000,510050,2.296,82,0.224658,0.0294,0.213,0.213,-0.3759,1.6372,0.0041,-0.0005,-0.0021,0.064,-0.0,,,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 14:00:00,2019-03-27 15:00:00,P,2.25,0.064,0.065,0.0626,0.0634,195,6611,124402,10000,510050,2.296,82,0.224658,0.0294,0.2115,0.2115,-0.3753,1.6477,0.0041,-0.0005,-0.0021,0.0634,-0.0,IH1903,2316.4,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 14:30:00,2019-03-27 15:00:00,P,2.25,0.0633,0.0653,0.0612,0.0622,147,6686,91729,10000,510050,2.299,82,0.224658,0.0294,0.2113,0.2113,-0.3703,1.64,0.0041,-0.0005,-0.0021,0.0622,-0.0,IH1903,2320.0,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 15:00:00,2019-03-27 15:00:00,P,2.25,0.0622,0.0622,0.0573,0.0577,974,6082,574802,10000,510050,2.31,82,0.224658,0.0294,0.21,0.21,-0.3518,1.6137,0.0041,-0.0005,-0.002,0.0577,-0.0,,,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 10:00:00,2019-03-27 15:00:00,P,2.25,0.0541,0.0607,0.053,0.0583,2101,5697,1230199,10000,510050,2.309,79,0.216438,0.0316,0.2151,0.2151,-0.3531,1.6081,0.004,-0.0005,-0.0019,0.0583,-0.0,IH1903,2330.2,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 10:30:00,2019-03-27 15:00:00,P,2.25,0.0583,0.0611,0.0582,0.0602,851,5735,504527,10000,510050,2.305,79,0.216438,0.0316,0.2163,0.2163,-0.3601,1.6131,0.004,-0.0005,-0.0019,0.0602,-0.0,IH1903,2324.8,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 11:00:00,2019-03-27 15:00:00,P,2.25,0.0602,0.0603,0.0555,0.0567,845,5712,488675,10000,510050,2.311,79,0.216438,0.0316,0.2129,0.2129,-0.3488,1.6165,0.004,-0.0005,-0.0019,0.0567,-0.0,IH1903,2330.6,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 11:30:00,2019-03-27 15:00:00,P,2.25,0.0567,0.0602,0.0567,0.0598,121,5674,72395,10000,510050,2.304,79,0.216438,0.0316,0.2144,0.2144,-0.3609,1.6293,0.004,-0.0005,-0.0019,0.0598,-0.0,IH1903,2324.6,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 13:30:00,2019-03-27 15:00:00,P,2.25,0.0598,0.06,0.058,0.059,94,5705,55631,10000,510050,2.305,79,0.216438,0.0316,0.2133,0.2133,-0.3587,1.6336,0.004,-0.0005,-0.0019,0.059,-0.0,IH1903,2323.4,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 14:00:00,2019-03-27 15:00:00,P,2.25,0.059,0.059,0.0571,0.0576,84,5709,48654,10000,510050,2.309,79,0.216438,0.0316,0.2134,0.2134,-0.3523,1.6199,0.004,-0.0005,-0.0019,0.0576,-0.0,IH1903,2328.8,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 14:30:00,2019-03-27 15:00:00,P,2.25,0.0576,0.0588,0.056,0.0561,132,5736,75493,10000,510050,2.311,79,0.216438,0.0316,0.2113,0.2113,-0.348,1.6267,0.004,-0.0005,-0.0019,0.0561,-0.0,IH1903,2333.6,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 15:00:00,2019-03-27 15:00:00,P,2.25,0.0561,0.0573,0.0557,0.0572,446,5697,254248,10000,510050,2.308,79,0.216438,0.0316,0.2115,0.2115,-0.353,1.6363,0.004,-0.0005,-0.0019,0.0572,-0.0,IH1903,2326.0,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 10:00:00,2019-03-27 15:00:00,P,2.25,0.0553,0.0615,0.0552,0.0592,375,5225,224404,10000,510050,2.299,78,0.213699,0.0319,0.2097,0.2097,-0.3665,1.6892,0.004,-0.0005,-0.0019,0.0592,-0.0,IH1903,2317.8,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 10:30:00,2019-03-27 15:00:00,P,2.25,0.0592,0.06,0.0586,0.0587,130,5191,77063,10000,510050,2.297,78,0.213699,0.0319,0.2066,0.2066,-0.3686,1.7191,0.004,-0.0005,-0.0019,0.0587,-0.0,IH1903,2317.4,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 11:00:00,2019-03-27 15:00:00,P,2.25,0.0587,0.0594,0.0562,0.0578,360,5140,206904,10000,510050,2.299,78,0.213699,0.0319,0.2062,0.2062,-0.365,1.7154,0.004,-0.0004,-0.0019,0.0578,-0.0,IH1903,2318.4,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 11:30:00,2019-03-27 15:00:00,P,2.25,0.0578,0.0581,0.057,0.0572,58,5148,33375,10000,510050,2.299,78,0.213699,0.0319,0.2047,0.2047,-0.3643,1.7269,0.004,-0.0004,-0.0019,0.0572,-0.0,IH1903,2318.2,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 13:30:00,2019-03-27 15:00:00,P,2.25,0.0572,0.0572,0.0555,0.0556,200,5103,112285,10000,510050,2.302,78,0.213699,0.0319,0.2034,0.2034,-0.3585,1.7261,0.004,-0.0004,-0.0019,0.0556,-0.0,IH1903,2321.4,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 14:00:00,2019-03-27 15:00:00,P,2.25,0.0556,0.0573,0.0556,0.0564,110,5123,62609,10000,510050,2.298,78,0.213699,0.0319,0.2017,0.2017,-0.3647,1.7533,0.004,-0.0004,-0.0019,0.0564,-0.0,IH1903,2317.2,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 14:30:00,2019-03-27 15:00:00,P,2.25,0.0564,0.0571,0.0548,0.0557,88,5153,49356,10000,510050,2.299,78,0.213699,0.0319,0.2009,0.2009,-0.3625,1.7563,0.004,-0.0004,-0.0019,0.0557,-0.0,IH1903,2317.0,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 15:00:00,2019-03-27 15:00:00,P,2.25,0.0557,0.0562,0.0555,0.0561,80,5159,44656,10000,510050,2.299,78,0.213699,0.0319,0.2019,0.2019,-0.363,1.7484,0.004,-0.0004,-0.0019,0.0561,-0.0,IH1903,2318.0,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 10:00:00,2019-03-27 15:00:00,P,2.25,0.0531,0.0531,0.0388,0.0388,845,5243,364543,10000,510050,2.34,77,0.210959,0.0287,0.1913,0.1913,-0.288,1.6595,0.0037,-0.0004,-0.0015,0.0388,-0.0,IH1903,2361.6,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 10:30:00,2019-03-27 15:00:00,P,2.25,0.0388,0.0414,0.0387,0.0397,391,5242,155789,10000,510050,2.341,77,0.210959,0.0287,0.1945,0.1945,-0.2891,1.634,0.0037,-0.0004,-0.0015,0.0397,-0.0,IH1903,2361.4,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 11:00:00,2019-03-27 15:00:00,P,2.25,0.0397,0.0402,0.0372,0.0387,434,5333,167643,10000,510050,2.346,77,0.210959,0.0287,0.1957,0.1957,-0.2819,1.6016,0.0036,-0.0004,-0.0015,0.0387,-0.0,IH1903,2366.2,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 11:30:00,2019-03-27 15:00:00,P,2.25,0.0387,0.0395,0.0386,0.0392,91,5343,35468,10000,510050,2.344,77,0.210959,0.0287,0.1955,0.1955,-0.285,1.6128,0.0037,-0.0004,-0.0015,0.0392,-0.0,IH1903,2362.4,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 13:30:00,2019-03-27 15:00:00,P,2.25,0.0398,0.0398,0.0385,0.0386,220,5338,85538,10000,510050,2.349,77,0.210959,0.0287,0.1977,0.1977,-0.2789,1.5748,0.0036,-0.0004,-0.0015,0.0386,-0.0,IH1903,2369.2,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 14:00:00,2019-03-27 15:00:00,P,2.25,0.0386,0.0404,0.0384,0.0404,181,5342,71346,10000,510050,2.342,77,0.210959,0.0287,0.1972,0.1972,-0.2896,1.6125,0.0037,-0.0004,-0.0015,0.0404,-0.0,IH1903,2360.8,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 14:30:00,2019-03-27 15:00:00,P,2.25,0.0404,0.0417,0.0402,0.0417,128,5389,52333,10000,510050,2.338,77,0.210959,0.0287,0.1976,0.1976,-0.2964,1.6298,0.0037,-0.0004,-0.0015,0.0417,-0.0,IH1903,2357.0,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 15:00:00,2019-03-27 15:00:00,P,2.25,0.0417,0.046,0.0417,0.0452,256,5321,113871,10000,510050,2.326,77,0.210959,0.0287,0.1971,0.1971,-0.316,1.6891,0.0038,-0.0004,-0.0016,0.0452,-0.0,IH1903,2344.6,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 10:00:00,2019-03-27 15:00:00,P,2.25,0.0465,0.048,0.0441,0.0446,812,5276,378293,10000,510050,2.324,76,0.208219,0.0289,0.1951,0.1951,-0.3172,1.7224,0.0038,-0.0004,-0.0016,0.0446,-0.0,IH1903,2342.0,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 10:30:00,2019-03-27 15:00:00,P,2.25,0.0446,0.0446,0.0413,0.0428,489,5469,208961,10000,510050,2.326,76,0.208219,0.0289,0.1919,0.1919,-0.3115,1.7352,0.0038,-0.0004,-0.0016,0.0428,-0.0,IH1903,2343.0,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 11:00:00,2019-03-27 15:00:00,P,2.25,0.0428,0.0437,0.0419,0.042,403,5563,173592,10000,510050,2.325,76,0.208219,0.0289,0.189,0.189,-0.311,1.762,0.0037,-0.0004,-0.0016,0.042,-0.0,IH1903,2342.6,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 11:30:00,2019-03-27 15:00:00,P,2.25,0.042,0.0421,0.0381,0.0385,460,5620,183317,10000,510050,2.336,76,0.208219,0.0289,0.1885,0.1885,-0.2915,1.7078,0.0037,-0.0004,-0.0015,0.0385,-0.0,IH1903,2355.8,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 13:30:00,2019-03-27 15:00:00,P,2.25,0.0385,0.0396,0.0381,0.0393,198,5559,76687,10000,510050,2.333,76,0.208219,0.0289,0.1883,0.1883,-0.2964,1.7255,0.0037,-0.0004,-0.0015,0.0393,-0.0,IH1903,2351.2,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 14:00:00,2019-03-27 15:00:00,P,2.25,0.0393,0.0398,0.0373,0.0373,246,5546,95261,10000,510050,2.339,76,0.208219,0.0289,0.1876,0.1876,-0.2856,1.6976,0.0036,-0.0004,-0.0015,0.0373,-0.0,IH1903,2359.0,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 14:30:00,2019-03-27 15:00:00,P,2.25,0.0373,0.0401,0.0373,0.0392,240,5581,94343,10000,510050,2.333,76,0.208219,0.0289,0.188,0.188,-0.2962,1.7274,0.0037,-0.0004,-0.0015,0.0392,-0.0,IH1903,2351.0,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 15:00:00,2019-03-27 15:00:00,P,2.25,0.0392,0.0421,0.0392,0.0416,310,5728,128523,10000,510050,2.327,76,0.208219,0.0289,0.1896,0.1896,-0.3079,1.7475,0.0037,-0.0004,-0.0016,0.0416,-0.0,IH1903,2345.0,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 10:00:00,2019-03-27 15:00:00,P,2.25,0.0403,0.0408,0.032,0.0338,674,5696,237230,10000,510050,2.347,75,0.205479,0.0309,0.1859,0.1859,-0.2681,1.6663,0.0035,-0.0004,-0.0014,0.0338,-0.0,IH1903,2367.4,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 10:30:00,2019-03-27 15:00:00,P,2.25,0.0338,0.0388,0.0336,0.038,572,5685,208128,10000,510050,2.338,75,0.205479,0.0309,0.1906,0.1906,-0.2875,1.6874,0.0036,-0.0004,-0.0015,0.038,-0.0,IH1903,2356.4,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 11:00:00,2019-03-27 15:00:00,P,2.25,0.038,0.0395,0.0374,0.0387,271,5769,104913,10000,510050,2.335,75,0.205479,0.0309,0.1902,0.1902,-0.2922,1.7067,0.0036,-0.0004,-0.0015,0.0387,-0.0,IH1903,2351.2,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 11:30:00,2019-03-27 15:00:00,P,2.25,0.0387,0.0393,0.0386,0.0393,114,5802,44362,10000,510050,2.332,75,0.205479,0.0309,0.1894,0.1894,-0.2967,1.7281,0.0037,-0.0004,-0.0015,0.0393,-0.0,IH1903,2349.8,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 13:30:00,2019-03-27 15:00:00,P,2.25,0.0393,0.0393,0.0352,0.0357,98,5851,35798,10000,510050,2.342,75,0.205479,0.0309,0.1874,0.1874,-0.2779,1.6861,0.0036,-0.0004,-0.0014,0.0357,-0.0,IH1903,2361.6,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 14:00:00,2019-03-27 15:00:00,P,2.25,0.0357,0.0383,0.0357,0.0359,166,5842,61493,10000,510050,2.343,75,0.205479,0.0309,0.1887,0.1887,-0.2774,1.672,0.0036,-0.0004,-0.0014,0.0359,-0.0,IH1903,2361.0,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 14:30:00,2019-03-27 15:00:00,P,2.25,0.0359,0.0365,0.0349,0.0349,264,5983,94422,10000,510050,2.347,75,0.205479,0.0309,0.189,0.189,-0.271,1.6477,0.0035,-0.0004,-0.0014,0.0349,-0.0,IH1903,2366.0,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 15:00:00,2019-03-27 15:00:00,P,2.25,0.0349,0.0367,0.0348,0.0352,286,5790,102359,10000,510050,2.347,75,0.205479,0.0309,0.1898,0.1898,-0.2718,1.6426,0.0035,-0.0004,-0.0014,0.0352,-0.0,,,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 10:00:00,2019-03-27 15:00:00,P,2.25,0.0348,0.039,0.0348,0.0385,595,5864,219685,10000,510050,2.332,72,0.19726,0.0331,0.1914,0.1914,-0.2945,1.7391,0.0036,-0.0004,-0.0014,0.0385,-0.0,IH1903,2350.6,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 10:30:00,2019-03-27 15:00:00,P,2.25,0.0385,0.0392,0.0379,0.0384,199,5908,76797,10000,510050,2.333,72,0.19726,0.0331,0.1919,0.1919,-0.2932,1.7299,0.0036,-0.0004,-0.0014,0.0384,-0.0,IH1903,2350.0,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 11:00:00,2019-03-27 15:00:00,P,2.25,0.0384,0.0398,0.0377,0.0386,194,5936,75742,10000,510050,2.331,72,0.19726,0.0331,0.1909,0.1909,-0.2958,1.7484,0.0036,-0.0004,-0.0014,0.0386,-0.0,IH1903,2348.2,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 11:30:00,2019-03-27 15:00:00,P,2.25,0.0386,0.0403,0.0386,0.04,138,6028,54724,10000,510050,2.327,72,0.19726,0.0331,0.1914,0.1914,-0.3033,1.7661,0.0036,-0.0004,-0.0015,0.04,-0.0,IH1903,2345.6,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 13:30:00,2019-03-27 15:00:00,P,2.25,0.04,0.0402,0.0382,0.0382,173,6048,67330,10000,510050,2.331,72,0.19726,0.0331,0.1897,0.1897,-0.2948,1.7561,0.0036,-0.0004,-0.0014,0.0382,-0.0,IH1903,2348.0,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 14:00:00,2019-03-27 15:00:00,P,2.25,0.0382,0.0396,0.0382,0.0387,149,6088,58098,10000,510050,2.328,72,0.19726,0.0331,0.1886,0.1886,-0.2993,1.7806,0.0036,-0.0004,-0.0015,0.0387,-0.0,IH1903,2345.6,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 14:30:00,2019-03-27 15:00:00,P,2.25,0.0387,0.0392,0.0383,0.0391,296,6257,115007,10000,510050,2.326,72,0.19726,0.0331,0.1881,0.1881,-0.3024,1.7959,0.0036,-0.0004,-0.0015,0.0391,-0.0,IH1903,2343.4,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 15:00:00,2019-03-27 15:00:00,P,2.25,0.0391,0.0395,0.0388,0.0395,278,6193,109008,10000,510050,2.325,72,0.19726,0.0331,0.1883,0.1883,-0.3044,1.7994,0.0036,-0.0004,-0.0015,0.0395,-0.0,,,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 10:00:00,2019-03-27 15:00:00,P,2.25,0.0382,0.0382,0.0322,0.0342,940,6308,329852,10000,510050,2.336,71,0.194521,0.0315,0.183,0.183,-0.2806,1.7874,0.0035,-0.0004,-0.0013,0.0342,-0.0,IH1903,2353.2,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 10:30:00,2019-03-27 15:00:00,P,2.25,0.0342,0.0342,0.0306,0.0322,616,6394,195007,10000,510050,2.343,71,0.194521,0.0315,0.1827,0.1827,-0.268,1.7444,0.0034,-0.0004,-0.0013,0.0322,-0.0,IH1903,2359.8,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 11:00:00,2019-03-27 15:00:00,P,2.25,0.0322,0.0328,0.0313,0.0318,321,6524,102138,10000,510050,2.346,71,0.194521,0.0315,0.1839,0.1839,-0.2639,1.7177,0.0034,-0.0004,-0.0013,0.0318,0.0,IH1903,2364.0,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 11:30:00,2019-03-27 15:00:00,P,2.25,0.0318,0.0318,0.0284,0.0288,847,6886,250236,10000,510050,2.36,71,0.194521,0.0315,0.1855,0.1855,-0.2422,1.6178,0.0033,-0.0004,-0.0012,0.0288,-0.0,IH1903,2377.8,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 13:30:00,2019-03-27 15:00:00,P,2.25,0.0289,0.0301,0.0288,0.0299,607,6961,178183,10000,510050,2.354,71,0.194521,0.0315,0.1844,0.1844,-0.2509,1.6631,0.0033,-0.0004,-0.0012,0.0299,-0.0,IH1903,2371.0,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 14:00:00,2019-03-27 15:00:00,P,2.25,0.0299,0.0299,0.0274,0.0279,924,7367,262972,10000,510050,2.363,71,0.194521,0.0315,0.185,0.185,-0.2368,1.6008,0.0032,-0.0004,-0.0011,0.0279,-0.0,IH1903,2379.6,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 14:30:00,2019-03-27 15:00:00,P,2.25,0.0279,0.028,0.0271,0.0271,282,7392,77634,10000,510050,2.369,71,0.194521,0.0315,0.1869,0.1869,-0.2294,1.5528,0.0032,-0.0004,-0.0011,0.0271,-0.0,IH1903,2383.4,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 15:00:00,2019-03-27 15:00:00,P,2.25,0.0271,0.0277,0.0267,0.0274,744,7137,202084,10000,510050,2.37,71,0.194521,0.0315,0.1885,0.1885,-0.2296,1.5393,0.0032,-0.0004,-0.0011,0.0274,-0.0,,,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 10:00:00,2019-03-27 15:00:00,P,2.25,0.026,0.0292,0.0255,0.0261,1334,7059,366062,10000,510050,2.371,70,0.191781,0.0344,0.1873,0.1873,-0.2236,1.5369,0.0031,-0.0004,-0.0011,0.0261,-0.0,IH1903,2384.8,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 10:30:00,2019-03-27 15:00:00,P,2.25,0.0261,0.0267,0.0256,0.0259,406,7171,106301,10000,510050,2.369,70,0.191781,0.0344,0.1852,0.1852,-0.2244,1.5588,0.0031,-0.0004,-0.0011,0.0259,-0.0,IH1903,2383.2,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 11:00:00,2019-03-27 15:00:00,P,2.25,0.0259,0.0272,0.0258,0.0269,209,7254,55677,10000,510050,2.364,70,0.191781,0.0344,0.1847,0.1847,-0.2318,1.5947,0.0032,-0.0004,-0.0011,0.0269,-0.0,IH1903,2380.2,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 11:30:00,2019-03-27 15:00:00,P,2.25,0.0269,0.027,0.0259,0.026,379,7497,99344,10000,510050,2.369,70,0.191781,0.0344,0.1855,0.1855,-0.2248,1.5574,0.0031,-0.0004,-0.0011,0.026,-0.0,IH1903,2384.0,L3
