Date1,Contractname,Rank,Member1,Volume_num,Var_volume1,Member2,Call_num,Var_volume2,Member3,Put_num,Var_volume3
20160104,M1605,17,金元期货,21480,13943,信达期货,12334,660,大地期货,15528,168
20160104,M1605,18,国联期货,21427,8187,北京首创,12193,415,瑞达期货,14962,7235
20160104,M1605,19,北京首创,21359,5160,弘业期货,12173,4857,宝城期货,14303,-3241
20160104,M1605,20,方正中期,19470,2067,中国国际,11274,941,华信万达,13650,-12310
20160104,M1605,21,徽商期货,19372,2357,鲁证期货,11230,193,广发期货,12940,2599
20160104,M1605,22,中信建投,18543,471,国富期货,10734,1232,格林大华,11486,-74
20160104,M1605,23,银河期货,17820,6264,长江期货,10587,1744,国海良时,10898,373
20160104,M1605,24,国投期货,17776,8332,文峰期货,10449,150,国联期货,10640,9060
20160104,M1605,25,中国国际,17476,2148,新湖期货,9969,-29422,中国国际,10606,-2367
20160104,M1605,26,兴证期货,16449,608,东航期货,9790,-203,兴证期货,8342,6192
20160104,M1605,27,金石期货,15115,971,银河期货,9589,-419,招商期货,6735,670
20160104,M1605,28,东航期货,13615,-3559,摩根大通,9382,0,倍特期货,6380,-191
20160104,M1605,29,浙商期货,13502,-27268,宝城期货,8889,3678,中金期货,6095,-130
20160104,M1605,30,鲁证期货,12062,-3940,国投期货,8681,813,方正中期,5960,631
20160104,M1605,31,上海大陆,10771,-20085,兴证期货,8028,-795,国信期货,5833,1127
20160104,M1605,32,同信久恒,10286,6045,英大期货,7944,307,华安期货,5451,530
20160104,M1605,33,宏源期货,10164,-612,国信期货,7540,895,一德期货,5318,1895
20160104,M1605,34,长江期货,9465,-5987,格林大华,7311,482,弘业期货,5190,-776
20160104,M1605,35,大有期货,9446,7410,徽商期货,6588,881,东航期货,4490,368
20160104,M1605,36,华安期货,9280,-835,东证期货,6490,535,天风期货,4487,2979
20160104,M1605,37,宝城期货,9183,-26541,国海良时,6144,500,美尔雅期货,4465,363
20160104,M1605,38,国信期货,9086,-1849,中信建投,6131,100,信达期货,4182,991
20160104,M1605,39,东方汇金,8656,1964,一德期货,5761,551,鲁证期货,3593,-21
20160104,M1605,40,美尔雅期货,8625,-26892,中衍期货,5002,364,上海中期,2957,2079
20160104,M1605,41,中大期货,7975,-1886,上海中期,4804,-724,中航期货,2730,1666
20160104,M1605,42,南证期货,7857,2095,东海期货,4722,692,冠通期货,2721,525
20160104,M1605,43,国海良时,7595,-34693,宏源期货,4497,-225,中辉期货,2658,808
20160104,M1605,44,格林大华,7570,-4784,中大期货,4492,56,摩根大通,2500,0
20160104,M1605,45,天风期货,7526,3613,大越期货,4441,58,金瑞期货,2444,1346
20160104,M1605,46,上海中期,6903,-4318,西南期货,4188,267,国金期货,1937,1042
20160104,M1605,47,一德期货,6860,2386,浙商期货,4084,-3442,徽商期货,1793,587
20160104,M1605,48,信达期货,6565,-3194,天风期货,3811,-1171,中信建投,1764,971
20160104,M1605,49,集成期货,6495,-9500,东吴期货,3738,-52,南证期货,1760,-2000
20160104,M1605,50,中辉期货,6002,-5646,中辉期货,3627,364,福能期货,1752,800
20160104,M1605,51,国金期货,5928,2435,国贸期货,3517,-682,长江期货,1748,-53
20160104,M1605,52,招商期货,5889,80,国联期货,3359,319,恒泰期货,1687,30
20160104,M1605,53,安粮期货,5531,-771,锦泰期货,3189,127,道通期货,1655,1335
20160104,M1605,54,大连良运,5391,1297,倍特期货,3178,727,兴业期货,1557,-45
20160104,M1605,55,中衍期货,5387,-1512,中航期货,3128,750,五矿经易,1526,-350
20160104,M1605,56,国贸期货,4675,-1550,福能期货,3122,-246,红塔期货,1440,1304
20160104,M1605,57,创元期货,4608,96,东方汇金,2960,266,广永期货,1262,650
20160104,M1605,58,恒泰期货,4397,2616,招商期货,2843,-1207,神华期货,1229,-77
20160104,M1605,59,金瑞期货,3697,599,浙江新世纪,2823,252,渤海期货,1209,808
20160104,M1605,60,中投期货,3529,-471,南证期货,2756,1571,浙江新世纪,1193,23
20160104,M1605,61,冠通期货,3499,716,美尔雅期货,2718,324,中投期货,1183,112
20160104,M1605,62,中州期货,3409,54,中州期货,2673,518,上海浙石,1155,73
20160104,M1605,63,民生期货,3406,1631,冠通期货,2596,142,创元期货,1052,170
20160104,M1605,64,建信期货,3325,598,华安期货,2509,276,江西瑞奇,1018,362
20160104,M1605,65,华西期货,3203,-59,国都期货,2472,38,汇鑫期货,999,-252
20160104,M1605,66,东吴期货,3153,-70,广州期货,2413,557,东吴期货,997,-87
20160104,M1605,67,五矿经易,3092,-404,恒泰期货,2278,767,中衍期货,949,247
20160104,M1605,68,中航期货,3082,687,大连良运,2084,-2545,大越期货,861,684
20160104,M1605,69,西部期货,3079,2182,江西瑞奇,2075,-12,广州期货,859,-85
20160104,M1605,70,倍特期货,2992,873,铜冠金源,2009,176,锦泰期货,837,259
20160104,M1605,71,渤海期货,2986,2147,渤海期货,2004,144,中大期货,836,347
20160104,M1605,72,锦泰期货,2878,588,大有期货,1979,-961,盛达期货,790,734
20160104,M1605,73,英大期货,2815,-461,汇鑫期货,1947,130,西部期货,747,372
20160104,M1605,74,红塔期货,2762,64,上海东亚,1917,4,建信期货,685,130
20160104,M1605,75,福能期货,2720,-3023,大地期货,1748,-39,英大期货,683,-24
20160104,M1605,76,道通期货,2401,1793,国金期货,1724,-1076,中融汇信,683,187
20160104,M1605,77,江苏新纪元,2392,-1383,创元期货,1700,260,迈科期货,680,372
20160104,M1605,78,迈科期货,2389,594,中钢期货,1699,687,大有期货,675,481
20160104,M1605,79,大地期货,2233,-2910,建信期货,1673,303,江苏新纪元,638,-352
20160104,M1605,80,华闻期货,2220,1110,金元期货,1654,-155,同信久恒,607,-313
20160104,M1605,81,招金期货,2161,288,中原期货,1650,114,山金期货,553,543
20160104,M1605,82,神华期货,2115,-414,安粮期货,1628,-15,银建期货,536,3
20160104,M1605,83,广州期货,2086,-922,金瑞期货,1623,361,上海大陆,527,81
20160104,M1605,84,大越期货,1962,-1233,红塔期货,1588,546,中原期货,492,-83
20160104,M1605,85,浙江新世纪,1903,1436,上海大陆,1540,-6228,长安期货,466,-167
20160104,M1605,86,上海中财,1870,861,华西期货,1505,-120,东海期货,454,-256
20160104,M1605,87,北京金鹏,1820,311,德盛期货,1486,102,国贸期货,446,119
20160104,M1605,88,中原期货,1797,-1251,天鸿期货,1469,344,混沌天成,435,25
20160104,M1605,89,江西瑞奇,1718,92,神华期货,1442,-926,东方汇金,427,-94
20160104,M1605,90,铜冠金源,1650,328,西部期货,1388,15,先融期货,379,254
20160104,M1605,91,中银国际,1629,-120,北京金鹏,1337,453,大连良运,370,-978
20160104,M1605,92,广永期货,1588,955,江苏新纪元,1335,84,海航东银,345,143
20160104,M1605,93,华鑫期货,1565,-224,集成期货,1182,106,云晨期货,320,270
20160104,M1605,94,国都期货,1515,-1884,招金期货,1177,128,国都期货,317,-87
20160104,M1605,95,西南期货,1507,668,华联期货,1166,122,铜冠金源,317,202
20160104,M1605,96,德盛期货,1472,-1648,东兴期货,1156,442,中钢期货,310,153
20160104,M1605,97,国元期货,1430,-3145,上海中财,1061,274,中州期货,292,-71
20160104,M1605,98,海航东银,1350,-2725,迈科期货,1034,39,上海中财,278,12
20160104,M1605,99,华创期货,1342,-668,新晟期货,1030,158,深圳瑞龙,244,16
20160104,M1605,100,国富期货,1326,1146,江苏东华,1022,117,文峰期货,239,128
20160104,M1605,101,中钢期货,1296,990,广永期货,1018,-42,国元期货,234,-27
20160104,M1605,102,深圳瑞龙,1211,-201,国元期货,948,121,北京金鹏,233,15
20160104,M1605,103,汇鑫期货,1182,358,海航东银,918,95,华联期货,212,-108
20160104,M1605,104,天富期货,1145,-1184,海证期货,883,66,天富期货,209,73
20160104,M1605,105,兴业期货,1097,945,道通期货,866,-34,德盛期货,199,20
20160104,M1605,106,长安期货,1060,-2056,华鑫期货,822,166,河北恒银,194,-18
20160104,M1605,107,江信国盛,981,-1126,华龙期货,805,225,湖南金信,179,144
20160104,M1605,108,东兴期货,966,-939,深圳金汇,760,76,安粮期货,163,-96
20160104,M1605,109,文峰期货,934,567,长安期货,757,101,集成期货,163,21
20160104,M1605,110,首创京都,911,395,华融期货,721,239,江苏东华,154,-75
20160104,M1605,111,先融期货,896,-183,先融期货,691,126,通惠期货,151,45
20160104,M1605,112,华联期货,818,-78,和合期货,534,103,上海东亚,148,128
20160104,M1605,113,盛达期货,816,-837,云晨期货,504,28,深圳金汇,144,-47
20160104,M1605,114,平安期货,711,208,中银国际,490,372,新晟期货,135,-56
20160104,M1605,115,山金期货,701,590,盛达期货,488,-10,津投期货,129,43
20160104,M1605,116,华龙期货,698,-12,首创京都,486,132,民生期货,125,68
20160104,M1605,117,混沌天成,665,332,湖南金信,469,-6,华西期货,119,-521
20160104,M1605,118,湖南金信,582,-601,中融汇信,454,58,天鸿期货,116,-1
20160104,M1605,119,华融期货,570,327,深圳瑞龙,450,35,招金期货,113,21
20160104,M1605,120,江苏东华,564,-104,兴业期货,449,292,华鑫期货,108,-13
20160104,M1605,121,深圳金汇,553,-267,江信国盛,449,-89,金石期货,98,-4
20160104,M1605,122,河北恒银,535,-276,民生期货,414,-48,华闻期货,98,-110
20160104,M1605,123,天鸿期货,501,205,津投期货,407,126,金元期货,95,-7
20160104,M1605,124,新晟期货,496,-318,平安期货,391,154,东兴期货,90,16
20160104,M1605,125,云晨期货,492,214,华闻期货,390,102,华创期货,88,41
20160104,M1605,126,海证期货,485,106,同信久恒,352,-143,华融期货,85,53
20160104,M1605,127,上海东亚,444,-71,银建期货,317,69,西南期货,70,24
20160104,M1605,128,津投期货,391,-2916,第一创业,304,-32,山西三立,59,-5
20160104,M1605,129,中融汇信,367,133,混沌天成,288,-78,和合期货,57,9
20160104,M1605,130,和合期货,344,-369,财达期货,273,29,海证期货,52,29
20160104,M1605,131,晟鑫期货,321,-57,河北恒银,262,53,首创京都,49,-1
20160104,M1605,132,财达期货,317,-203,上海浙石,260,3,华龙期货,42,-87
20160104,M1605,133,第一创业,312,-1,山西三立,249,72,平安期货,34,-59
20160104,M1605,134,鑫鼎盛期货,293,235,华创期货,232,7,中银国际,34,-193
20160104,M1605,135,银建期货,264,-850,新疆天利,224,104,江信国盛,34,-632
20160104,M1605,136,山西三立,261,-224,中金期货,154,-45,晟鑫期货,27,-2
20160104,M1605,137,中金期货,233,70,大通期货,120,44,新疆天利,25,-28
20160104,M1605,138,新疆天利,216,64,晟鑫期货,107,11,财达期货,22,-10
20160104,M1605,139,大通期货,194,100,天富期货,81,-320,国富期货,20,20
20160104,M1605,140,金谷期货,155,7,九州期货,62,0,九州期货,20,-2
20160104,M1605,141,上海浙石,80,-1026,鑫鼎盛期货,48,-4,黑龙江时代,15,13
20160104,M1605,142,通惠期货,56,-229,金谷期货,35,13,金谷期货,12,-20
20160104,M1605,143,和融期货,17,1,和融期货,29,6,大通期货,9,-4
20160104,M1605,144,黑龙江时代,15,-46,东方期货,16,0,鑫鼎盛期货,9,-9
20160104,M1605,145,九州期货,4,-1,山金期货,14,10,第一创业,2,-128
20160104,M1607,1,深圳瑞龙,8,7,宏源期货,159,0,国信期货,117,0
20160104,M1607,2,华泰期货,3,3,南证期货,60,0,华信万达,94,0
20160104,M1607,3,申银万国,3,3,国投期货,40,0,深圳瑞龙,70,2
20160104,M1607,4,中辉期货,3,-2,中粮期货,12,0,中辉期货,34,3
20160104,M1607,5,上海大陆,3,3,长江期货,10,0,东航期货,7,0
20160104,M1607,6,格林大华,2,2,方正中期,10,0,华泰期货,4,1
20160104,M1607,7,美尔雅期货,2,2,华联期货,6,0,美尔雅期货,1,1
20160104,M1607,8,国金期货,2,2,申银万国,5,3,招商期货,1,0
20160104,M1607,9,中粮期货,1,1,华泰期货,5,0,大越期货,1,-1
20160104,M1607,10,兴证期货,1,1,迈科期货,5,0,盛达期货,1,0
20160104,M1607,11,华西期货,1,1,华龙期货,4,0,恒泰期货,1,0
20160104,M1607,12,银河期货,1,1,徽商期货,3,0,弘业期货,1,1
20160104,M1607,13,弘业期货,1,1,和合期货,2,0,兴证期货,1,1
20160104,M1607,14,大越期货,1,0,英大期货,2,0,上海大陆,0,-3
20160104,M1608,,,,,宏源期货,5,0,河北恒银,6,0
20160104,M1609,1,华信万达,13925,-99,中信期货,36824,2971,中粮期货,61869,8888
20160104,M1609,2,东证期货,12027,-80,华信万达,30613,297,永安期货,37071,-612
20160104,M1609,3,申银万国,10233,6307,广发期货,18338,-161,华信万达,27038,-4204
20160104,M1609,4,中粮期货,9462,7354,银河期货,17405,-180,南华期货,25078,1047
20160104,M1609,5,中信期货,7171,3252,新湖期货,12379,1797,北京首创,19936,2135
20160104,M1609,6,北京首创,7026,179,混沌天成,12197,26,光大期货,17275,477
20160104,M1609,7,瑞达期货,6874,3394,五矿经易,12170,31,华泰期货,16038,250
20160104,M1609,8,新湖期货,6832,1956,宏源期货,11826,227,国投期货,15499,47
20160104,M1609,9,兴证期货,5959,-1005,国泰君安,11086,-149,银河期货,13436,52
20160104,M1609,10,中信建投,5814,3143,中国国际,10367,1567,宏源期货,10947,106
20160104,M1609,11,永安期货,5515,1624,信达期货,9613,104,瑞达期货,10615,530
20160104,M1609,12,中国国际,5316,237,南华期货,8629,115,广发期货,5671,2217
20160104,M1609,13,海通期货,5104,-195,永安期货,7203,1647,神华期货,5549,-128
20160104,M1609,14,光大期货,4545,166,国海良时,6473,-165,摩根大通,5294,0
20160104,M1609,15,鲁证期货,4126,1166,格林大华,5889,-97,国泰君安,5158,1820
20160104,M1609,16,广发期货,3950,1876,中投期货,5600,92,中信期货,3766,-950
20160104,M1609,17,南华期货,3770,1695,方正中期,5571,39,东航期货,3657,146
20160104,M1609,18,国泰君安,3659,1986,金元期货,5260,18,大越期货,3107,2
20160104,M1609,19,徽商期货,3122,764,东海期货,5088,-189,海通期货,2811,903
20160104,M1609,20,格林大华,3100,2116,长江期货,4928,554,中国国际,2603,-2025
20160104,M1609,21,招商期货,2993,1145,光大期货,4786,36,国海良时,2480,176
20160104,M1609,22,集成期货,2644,49,申银万国,4110,386,上海东亚,1852,22
20160104,M1609,23,华安期货,2435,220,国投期货,3962,246,中钢期货,1474,704
20160104,M1609,24,南证期货,2358,-2234,鲁证期货,3849,-1234,东证期货,1407,169
20160104,M1609,25,东航期货,2176,-326,华泰期货,3119,-1,恒泰期货,1331,242
20160104,M1609,26,华泰期货,2065,-449,海通期货,2985,-327,国信期货,1307,15
20160104,M1609,27,银河期货,1878,478,徽商期货,2931,352,方正中期,1243,334
20160104,M1609,28,国投期货,1779,131,东航期货,2714,-506,招商期货,1162,13
20160104,M1609,29,大地期货,1773,795,弘业期货,2665,108,申银万国,1121,-249
20160104,M1609,30,方正中期,1593,-315,瑞达期货,2509,414,兴证期货,1013,74
20160104,M1609,31,国海良时,1561,-2638,一德期货,2372,-36,中大期货,1003,-116
20160104,M1609,32,国联期货,1466,1017,宝城期货,2241,555,上海中期,977,61
20160104,M1609,33,浙商期货,1409,1028,东兴期货,2137,-97,金瑞期货,955,107
20160104,M1609,34,中大期货,1376,651,国信期货,1870,49,渤海期货,894,-37
20160104,M1609,35,铜冠金源,1216,704,中大期货,1848,696,国联期货,845,678
20160104,M1609,36,中辉期货,1201,-2489,东证期货,1803,-358,冠通期货,844,140
20160104,M1609,37,迈科期货,1199,475,汇鑫期货,1757,113,华安期货,837,-63
20160104,M1609,38,长江期货,1157,40,浙商期货,1741,908,东海期货,831,28
20160104,M1609,39,弘业期货,1124,-1310,北京首创,1740,71,迈科期货,811,79
20160104,M1609,40,一德期货,1086,276,江苏新纪元,1537,130,新湖期货,718,33
20160104,M1609,41,冠通期货,1053,676,新晟期货,1533,15,广州期货,674,-16
20160104,M1609,42,宏源期货,973,-44,平安期货,1501,178,鲁证期货,653,68
20160104,M1609,43,宝城期货,932,-1157,中粮期货,1426,48,五矿经易,588,-552
20160104,M1609,44,上海中财,870,-466,东吴期货,1368,195,国金期货,584,88
20160104,M1609,45,江苏新纪元,863,76,安粮期货,1309,166,一德期货,499,-16
20160104,M1609,46,上海中期,768,-43,建信期货,1285,73,金元期货,497,425
20160104,M1609,47,中原期货,745,55,国贸期货,1271,39,弘业期货,488,42
20160104,M1609,48,东海期货,739,392,中信建投,1091,-79,大有期货,460,-4
20160104,M1609,49,中钢期货,718,597,创元期货,1078,115,北京金鹏,432,228
20160104,M1609,50,北京金鹏,704,325,中衍期货,1038,123,倍特期货,426,0
20160104,M1609,51,中投期货,696,3,大有期货,1024,28,大地期货,411,41
20160104,M1609,52,金元期货,675,546,上海中期,957,215,徽商期货,407,-344
20160104,M1609,53,恒泰期货,667,-667,福能期货,902,142,中原期货,378,-31
20160104,M1609,54,国元期货,640,-253,兴证期货,886,-7,浙商期货,376,103
20160104,M1609,55,江信国盛,623,-457,大地期货,878,102,宝城期货,365,189
20160104,M1609,56,五矿经易,623,250,广州期货,830,71,国都期货,290,-46
20160104,M1609,57,深圳瑞龙,548,81,中辉期货,807,54,美尔雅期货,277,32
20160104,M1609,58,中衍期货,536,107,文峰期货,774,15,国贸期货,269,0
20160104,M1609,59,东兴期货,528,-728,招商期货,750,18,格林大华,265,-2521
20160104,M1609,60,信达期货,515,133,铜冠金源,740,390,安粮期货,243,71
20160104,M1609,61,东吴期货,500,398,美尔雅期货,713,53,浙江新世纪,236,5
20160104,M1609,62,汇鑫期货,491,19,招金期货,699,70,南证期货,230,24
20160104,M1609,63,神华期货,488,387,国联期货,686,-62,中信建投,224,141
20160104,M1609,64,安粮期货,463,-662,天鸿期货,684,-1,长江期货,205,1
20160104,M1609,65,国信期货,440,-113,广永期货,642,0,信达期货,200,7
20160104,M1609,66,创元期货,438,86,浙江新世纪,634,145,国富期货,197,150
20160104,M1609,67,国贸期货,435,205,倍特期货,599,28,华鑫期货,189,-2
20160104,M1609,68,江西瑞奇,431,346,江西瑞奇,578,-140,上海大陆,187,25
20160104,M1609,69,渤海期货,430,-247,冠通期货,575,25,西部期货,174,128
20160104,M1609,70,西部期货,421,-121,上海大陆,573,38,中辉期货,169,-11
20160104,M1609,71,招金期货,379,228,北京金鹏,568,170,平安期货,147,90
20160104,M1609,72,海航东银,377,184,金瑞期货,544,-76,广永期货,143,65
20160104,M1609,73,国金期货,369,-320,南证期货,526,-1296,湖南金信,134,31
20160104,M1609,74,国富期货,350,253,国元期货,524,71,江苏新纪元,125,-85
20160104,M1609,75,同信久恒,315,-69,江苏东华,469,45,深圳金汇,124,6
20160104,M1609,76,中融汇信,310,258,大越期货,469,-78,深圳瑞龙,92,28
20160104,M1609,77,大越期货,306,-248,神华期货,461,166,天风期货,87,23
20160104,M1609,78,东方汇金,286,-27,华安期货,460,-92,江西瑞奇,86,-75
20160104,M1609,79,平安期货,276,153,华联期货,422,110,德盛期货,85,46
20160104,M1609,80,江苏东华,265,75,国富期货,400,0,中投期货,84,-28
20160104,M1609,81,国都期货,257,137,锦泰期货,371,173,中衍期货,84,-1
20160104,M1609,82,金瑞期货,257,-12,东方汇金,366,13,创元期货,74,29
20160104,M1609,83,德盛期货,253,114,中原期货,365,92,中融汇信,70,70
20160104,M1609,84,华西期货,248,161,中州期货,350,70,集成期货,64,-2
20160104,M1609,85,中州期货,244,-395,银建期货,337,108,锦泰期货,63,-3
20160104,M1609,86,天风期货,226,155,中航期货,335,-22,长安期货,62,57
20160104,M1609,87,英大期货,221,-33,国金期货,320,51,东兴期货,55,-365
20160104,M1609,88,浙江新世纪,214,-70,迈科期货,319,-246,上海中财,49,4
20160104,M1609,89,锦泰期货,206,132,英大期货,317,-33,汇鑫期货,47,-62
20160104,M1609,90,美尔雅期货,203,-7,海证期货,316,0,新晟期货,46,-79
20160104,M1609,91,混沌天成,191,-58,集成期货,292,38,东方汇金,44,-1
20160104,M1609,92,津投期货,186,119,津投期货,268,-10,文峰期货,37,20
20160104,M1609,93,新晟期货,182,-42,海航东银,239,-68,华西期货,37,15
20160104,M1609,94,倍特期货,176,-7,红塔期货,235,12,铜冠金源,34,0
20160104,M1609,95,福能期货,175,11,华鑫期货,232,116,招金期货,32,-255
20160104,M1609,96,晟鑫期货,172,75,上海中财,226,-14,建信期货,32,-9
20160104,M1609,97,华联期货,167,20,德盛期货,221,9,华龙期货,30,10
20160104,M1609,98,海证期货,166,125,天风期货,209,1,道通期货,27,27
20160104,M1609,99,银建期货,149,87,深圳瑞龙,207,148,中州期货,25,-16
20160104,M1609,100,上海大陆,149,61,渤海期货,203,27,江苏东华,15,-4
20160104,M1609,101,华鑫期货,136,-238,天富期货,194,14,海航东银,15,-1
20160104,M1609,102,广州期货,121,-258,大通期货,164,11,福能期货,15,-3
20160104,M1609,103,民生期货,119,53,和合期货,150,13,东吴期货,14,9
20160104,M1609,104,建信期货,118,-708,金石期货,135,-50,津投期货,14,-2
20160104,M1609,105,深圳金汇,109,-71,华龙期货,133,17,银建期货,13,-5
20160104,M1609,106,长安期货,109,62,上海东亚,131,-22,英大期货,12,4
20160104,M1609,107,广永期货,97,-38,国都期货,126,23,国元期货,11,-211
20160104,M1609,108,大连良运,91,10,华西期货,125,19,同信久恒,7,-2
20160104,M1609,109,山西三立,76,-9,道通期货,124,-7,华联期货,7,7
20160104,M1609,110,金石期货,75,-57,民生期货,111,30,西南期货,6,0
20160104,M1609,111,西南期货,70,64,河北恒银,111,0,华融期货,6,-6
20160104,M1609,112,中航期货,70,41,湖南金信,91,8,大通期货,6,6

