﻿日期,时间,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额
20181225,23:10,1880.5,1901.5,1880.5,1887.5,1764,402818,332898800.0
20181225,23:15,1880.5,1901.5,1880.5,1886.0,1748,402558,329964900.0
20181225,23:20,1880.5,1901.5,1880.5,1890.5,4042,401652,763644500.0
20181225,23:25,1880.5,1901.5,1880.5,1889.5,1928,401330,364255800.0
20181225,23:30,1880.5,1901.5,1880.5,1893.0,8862,397032,1676425500.0
20181226,09:05,1880.5,1904.5,1880.5,1902.0,16662,392736,3162054000.0
20181226,09:10,1880.5,1904.5,1880.5,1899.5,10052,389920,1909938200.0
20181226,09:15,1880.5,1906.0,1880.5,1903.5,11472,387402,2182480100.0
20181226,09:20,1880.5,1906.0,1880.5,1898.5,7786,386262,1479819700.0
20181226,09:25,1880.5,1906.0,1880.5,1899.0,4068,386576,773071800.0
20181226,09:30,1880.5,1906.0,1880.5,1903.5,8550,384870,1626850200.0
20181226,09:35,1880.5,1906.0,1880.5,1902.0,5038,384306,958638600.0
20181226,09:40,1880.5,1906.0,1880.5,1903.5,4646,383752,883207100.0
20181226,09:45,1880.5,1907.0,1880.5,1902.0,8598,382422,1637631700.0
20181226,09:50,1880.5,1907.0,1880.5,1901.0,6132,382010,1165198700.0
20181226,09:55,1880.5,1907.0,1880.5,1900.0,2586,381916,491355500.0
20181226,10:00,1880.5,1907.0,1880.5,1902.0,1916,381812,364307300.0
20181226,10:05,1880.5,1907.0,1880.5,1899.0,5724,381518,1086816800.0
20181226,10:10,1880.5,1907.0,1880.5,1898.5,2626,381608,498507900.0
20181226,10:15,1880.5,1907.0,1880.5,1900.0,4458,381016,847024400.0
20181226,10:35,1880.5,1907.0,1880.5,1896.5,6680,380416,1267498200.0
20181226,10:40,1880.5,1907.0,1880.5,1894.0,5712,380430,1082709000.0
20181226,10:45,1880.5,1907.0,1880.5,1893.0,5148,380726,975137800.0
20181226,10:50,1880.5,1907.0,1880.5,1897.0,3838,380740,727359700.0
20181226,10:55,1880.5,1907.0,1880.5,1895.5,3092,380578,586405300.0
20181226,11:00,1880.5,1907.0,1880.5,1896.5,1152,380430,218398600.0
20181226,11:05,1880.5,1907.0,1880.5,1897.0,2628,380238,498172000.0
20181226,11:10,1880.5,1907.0,1880.5,1896.0,2224,380256,421728100.0
20181226,11:15,1880.5,1907.0,1880.5,1892.0,6454,379010,1221683600.0
20181226,11:20,1880.5,1907.0,1880.5,1893.0,4222,378572,798948900.0
20181226,11:25,1880.5,1907.0,1880.5,1892.5,3728,377612,705770000.0
20181226,11:30,1880.5,1907.0,1880.5,1892.5,9902,375282,1870856900.0
20181226,13:35,1880.5,1907.0,1880.5,1886.5,15890,371590,2997217800.0
20181226,13:40,1880.5,1907.0,1880.5,1887.5,6138,370886,1157615900.0
20181226,13:45,1880.5,1907.0,1880.5,1883.0,6404,370860,1206959500.0
20181226,13:50,1880.5,1907.0,1878.0,1885.5,20054,368324,3773053300.0
20181226,13:55,1880.5,1907.0,1878.0,1889.0,11032,366986,2083443200.0
20181226,14:00,1880.5,1907.0,1878.0,1891.0,7448,367058,1408024700.0
20181226,14:05,1880.5,1907.0,1878.0,1899.5,21690,364076,4114383900.0
20181226,14:10,1880.5,1907.0,1878.0,1895.0,9026,365376,1712627100.0
20181226,14:15,1880.5,1907.0,1878.0,1902.5,11134,367226,2114818300.0
20181226,14:20,1880.5,1907.0,1878.0,1895.5,10724,370280,2035671900.0
20181226,14:25,1880.5,1907.0,1878.0,1893.5,5952,372146,1127949900.0
20181226,14:30,1880.5,1907.0,1878.0,1892.5,6594,373690,1248373300.0
20181226,14:35,1880.5,1907.0,1878.0,1894.5,4756,374740,900352200.0
20181226,14:40,1880.5,1907.0,1878.0,1888.5,9064,375522,1713275300.0
20181226,14:45,1880.5,1907.0,1878.0,1889.0,6236,377396,1178075200.0
20181226,14:50,1880.5,1907.0,1878.0,1887.0,5590,377698,1055467400.0
20181226,14:55,1880.5,1907.0,1878.0,1890.0,9108,378260,1719696300.0
20181226,15:00,1880.5,1907.0,1878.0,1892.5,8730,377424,1650145900.0
20181226,21:05,1895.0,1900.0,1893.0,1894.5,16484,372854,3126526400.0
20181226,21:10,1895.0,1900.0,1888.0,1888.5,9702,372648,1834380100.0
20181226,21:15,1895.0,1900.0,1885.0,1889.5,9372,371158,1769272200.0
20181226,21:20,1895.0,1900.0,1882.5,1885.5,10902,370228,2055966900.0
20181226,21:25,1895.0,1900.0,1882.5,1888.5,6784,368752,1279871200.0
20181226,21:30,1895.0,1900.0,1882.5,1888.0,5634,367454,1063660700.0
20181226,21:35,1895.0,1900.0,1881.0,1883.0,10338,366418,1947823000.0
20181226,21:40,1895.0,1900.0,1881.0,1884.5,4152,366358,782294000.0
20181226,21:45,1895.0,1900.0,1881.0,1886.5,4852,365974,914997000.0
20181226,21:50,1895.0,1900.0,1881.0,1883.5,2470,365948,465665500.0
20181226,21:55,1895.0,1900.0,1881.0,1887.0,3582,365294,675636600.0
20181226,22:00,1895.0,1900.0,1881.0,1885.5,2218,365152,418379100.0
20181226,22:05,1895.0,1900.0,1881.0,1890.0,7202,364060,1359762400.0
20181226,22:10,1895.0,1900.0,1881.0,1891.5,9790,362760,1851775400.0
20181226,22:15,1895.0,1900.0,1881.0,1890.0,3494,363372,660160800.0
20181226,22:20,1895.0,1900.0,1881.0,1894.0,6364,362474,1204180300.0
20181226,22:25,1895.0,1900.0,1881.0,1894.5,7422,361886,1405485100.0
20181226,22:30,1895.0,1900.0,1881.0,1896.5,7162,361544,1357071300.0
20181226,22:35,1895.0,1922.5,1881.0,1918.0,48102,349868,9178975000.0
20181226,22:40,1895.0,1925.0,1881.0,1917.5,43430,347062,8327187700.0
20181226,22:45,1895.0,1925.0,1881.0,1914.0,14182,350040,2715563200.0
20181226,22:50,1895.0,1925.0,1881.0,1910.0,17718,352060,3383908200.0
20181226,22:55,1895.0,1925.0,1881.0,1911.0,9118,354034,1742161000.0
20181226,23:00,1895.0,1925.0,1881.0,1911.0,6746,355028,1288639400.0
20181226,23:05,1895.0,1925.0,1881.0,1910.0,4788,355504,914283000.0
20181226,23:10,1895.0,1925.0,1881.0,1911.5,3004,355690,573655000.0
20181226,23:15,1895.0,1925.0,1881.0,1913.5,13814,355710,2645667500.0
20181226,23:20,1895.0,1925.0,1881.0,1914.0,5018,355950,960493600.0
20181226,23:25,1895.0,1925.0,1881.0,1916.5,6356,355022,1218315600.0
20181226,23:30,1895.0,1925.0,1881.0,1915.0,14264,351294,2735157800.0
20181227,09:05,1895.0,1955.0,1881.0,1934.5,64416,348104,12487228900.0
20181227,09:10,1895.0,1955.0,1881.0,1928.5,19320,349454,3728875800.0
20181227,09:15,1895.0,1955.0,1881.0,1930.0,10988,351486,2120412900.0
20181227,09:20,1895.0,1955.0,1881.0,1926.0,8522,352018,1643527300.0
20181227,09:25,1895.0,1955.0,1881.0,1924.0,11524,354530,2218005900.0
20181227,09:30,1895.0,1955.0,1881.0,1924.5,8072,355696,1553205600.0
20181227,09:35,1895.0,1955.0,1881.0,1924.5,7594,357518,1461021900.0
20181227,09:40,1895.0,1955.0,1881.0,1922.0,9952,358926,1912195700.0
20181227,09:45,1895.0,1955.0,1881.0,1916.5,14000,360978,2683308800.0
20181227,09:50,1895.0,1955.0,1881.0,1919.5,6884,362380,1320516200.0
20181227,09:55,1895.0,1955.0,1881.0,1918.0,4852,363902,931243900.0
20181227,10:00,1895.0,1955.0,1881.0,1921.0,5158,365530,990486100.0
20181227,10:05,1895.0,1955.0,1881.0,1919.5,5974,367124,1148433600.0
20181227,10:10,1895.0,1955.0,1881.0,1919.5,3388,368092,650505500.0
20181227,10:15,1895.0,1955.0,1881.0,1922.0,4938,369478,947711000.0
20181227,10:35,1895.0,1955.0,1881.0,1920.5,4000,370380,768975500.0
20181227,10:40,1895.0,1955.0,1881.0,1919.5,4320,371440,829075800.0
20181227,10:45,1895.0,1955.0,1881.0,1920.0,2656,372074,509775900.0
20181227,10:50,1895.0,1955.0,1881.0,1919.0,5132,372636,984520300.0
20181227,10:55,1895.0,1955.0,1881.0,1922.5,3756,373126,721719800.0
20181227,11:00,1895.0,1955.0,1881.0,1920.0,2330,373232,447599800.0
20181227,11:05,1895.0,1955.0,1881.0,1916.0,8274,374504,1586978500.0
20181227,11:10,1895.0,1955.0,1881.0,1913.0,10780,374844,2063555900.0
20181227,11:15,1895.0,1955.0,1881.0,1912.5,5680,375524,1087371500.0
20181227,11:20,1895.0,1955.0,1881.0,1911.0,11388,376646,2176919700.0
20181227,11:25,1895.0,1955.0,1881.0,1908.0,22454,379080,4279757600.0
20181227,11:30,1895.0,1955.0,1881.0,1908.0,6170,379554,1177967900.0
20181227,13:35,1895.0,1955.0,1881.0,1901.0,19460,383144,3702731100.0
20181227,13:40,1895.0,1955.0,1881.0,1903.5,8064,385602,1534081400.0
20181227,13:45,1895.0,1955.0,1881.0,1905.5,6378,386808,1215425500.0
20181227,13:50,1895.0,1955.0,1881.0,1907.5,4010,387542,763993900.0
20181227,13:55,1895.0,1955.0,1881.0,1905.5,4234,388112,807354300.0
20181227,14:00,1895.0,1955.0,1881.0,1906.5,3110,389364,592536000.0
20181227,14:05,1895.0,1955.0,1881.0,1902.0,8592,391530,1633949300.0
20181227,14:10,1895.0,1955.0,1881.0,1909.0,6812,392974,1298265500.0
20181227,14:15,1895.0,1955.0,1881.0,1906.5,7740,394374,1477474100.0
20181227,14:20,1895.0,1955.0,1881.0,1907.5,6658,396556,1269994500.0
20181227,14:25,1895.0,1955.0,1881.0,1905.0,6724,397984,1283398000.0
20181227,14:30,1895.0,1955.0,1881.0,1909.0,3810,399152,726454000.0
20181227,14:35,1895.0,1955.0,1881.0,1906.0,4496,400676,857484900.0
20181227,14:40,1895.0,1955.0,1881.0,1906.0,5832,402452,1110978000.0
20181227,14:45,1895.0,1955.0,1881.0,1908.5,6820,402590,1302095300.0
20181227,14:50,1895.0,1955.0,1881.0,1907.0,6430,403208,1227184600.0
20181227,14:55,1895.0,1955.0,1881.0,1903.5,6360,403740,1211678200.0
20181227,15:00,1895.0,1955.0,1881.0,1889.0,42460,404962,8032161000.0
20181227,21:05,1889.0,1889.0,1863.0,1874.0,43380,394232,8133735800.0
20181227,21:10,1889.0,1889.0,1863.0,1877.5,15868,391136,2979319900.0
20181227,21:15,1889.0,1889.0,1863.0,1877.0,12222,388604,2294273300.0
20181227,21:20,1889.0,1889.0,1863.0,1881.5,13586,385318,2555341000.0
20181227,21:25,1889.0,1889.0,1863.0,1883.0,9992,383636,1882394000.0
20181227,21:30,1889.0,1889.0,1863.0,1879.0,8358,383024,1571891600.0
20181227,21:35,1889.0,1889.0,1863.0,1884.5,9420,381308,1773770600.0
20181227,21:40,1889.0,1889.0,1863.0,1887.5,9010,378616,1698974800.0
20181227,21:45,1889.0,1889.0,1863.0,1884.5,6554,377794,1235772000.0
20181227,21:50,1889.0,1889.0,1863.0,1884.0,5470,377306,1030197900.0
20181227,21:55,1889.0,1889.0,1863.0,1883.0,2888,377580,543909100.0
20181227,22:00,1889.0,1889.0,1863.0,1879.5,5038,377474,947884700.0
20181227,22:05,1889.0,1889.0,1863.0,1883.0,4166,377606,783972400.0
20181227,22:10,1889.0,1889.0,1863.0,1881.5,4200,376536,790143300.0
20181227,22:15,1889.0,1889.0,1863.0,1882.5,3154,376006,593706900.0
20181227,22:20,1889.0,1889.0,1863.0,1883.5,3456,375650,650958100.0
20181227,22:25,1889.0,1889.0,1863.0,1879.5,2986,375570,561855900.0
20181227,22:30,1889.0,1889.0,1863.0,1881.0,9360,374860,1758765600.0
20181227,22:35,1889.0,1889.0,1863.0,1883.0,3910,374116,736173700.0
20181227,22:40,1889.0,1889.0,1863.0,1882.0,2488,373706,468342100.0
20181227,22:45,1889.0,1889.0,1863.0,1878.5,5364,373836,1007894600.0
20181227,22:50,1889.0,1889.0,1863.0,1879.5,8474,372648,1590703700.0
20181227,22:55,1889.0,1889.0,1863.0,1879.5,3702,372224,695751800.0
20181227,23:00,1889.0,1889.0,1863.0,1881.0,5818,371318,1094034300.0
20181227,23:05,1889.0,1889.0,1863.0,1881.0,2424,371606,455774200.0
20181227,23:10,1889.0,1889.0,1863.0,1878.5,1984,371668,372932300.0
20181227,23:15,1889.0,1889.0,1863.0,1878.0,4324,371340,811809400.0
20181227,23:20,1889.0,1889.0,1863.0,1877.5,2608,370908,489747000.0
20181227,23:25,1889.0,1889.0,1863.0,1873.0,10688,368954,2002905600.0
20181227,23:30,1889.0,1889.0,1863.0,1875.5,9392,364432,1760712800.0
20181228,09:05,1889.0,1904.0,1863.0,1886.5,33122,355786,6258402600.0
20181228,09:10,1889.0,1904.0,1863.0,1885.0,7198,354514,1357108700.0
20181228,09:15,1889.0,1904.0,1863.0,1885.0,3876,353926,730359900.0
20181228,09:20,1889.0,1904.0,1863.0,1888.0,13554,351172,2560130000.0
20181228,09:25,1889.0,1904.0,1863.0,1889.0,6182,350846,1167553300.0
20181228,09:30,1889.0,1904.0,1863.0,1889.5,4860,350546,917759700.0
20181228,09:35,1889.0,1904.0,1863.0,1892.5,9348,348226,1768866700.0
20181228,09:40,1889.0,1904.0,1863.0,1894.0,10766,346222,2040332800.0
20181228,09:45,1889.0,1904.0,1863.0,1891.5,4748,345362,898674900.0
20181228,09:50,1889.0,1904.0,1863.0,1887.5,5272,344404,996169200.0
20181228,09:55,1889.0,1904.0,1863.0,1886.5,3866,344336,730054700.0
20181228,10:00,1889.0,1904.0,1863.0,1888.0,5432,344208,1025088300.0
20181228,10:05,1889.0,1904.0,1863.0,1893.0,5516,343884,1042599200.0
20181228,10:10,1889.0,1904.0,1863.0,1892.0,3084,343860,583475300.0
20181228,10:15,1889.0,1904.0,1863.0,1892.5,1456,343772,275453000.0
20181228,10:35,1889.0,1904.0,1863.0,1890.0,6218,343146,1177288800.0
20181228,10:40,1889.0,1904.0,1863.0,1888.0,3702,343452,699265300.0
20181228,10:45,1889.0,1904.0,1863.0,1888.5,3494,343692,659504300.0
20181228,10:50,1889.0,1904.0,1863.0,1885.5,6258,343362,1180154300.0
20181228,10:55,1889.0,1904.0,1863.0,1884.0,6412,342306,1208283100.0
20181228,11:00,1889.0,1904.0,1863.0,1885.5,3196,342258,602366600.0
20181228,11:05,1889.0,1904.0,1863.0,1882.5,4148,342272,781693600.0
20181228,11:10,1889.0,1904.0,1863.0,1884.0,3468,342362,653144700.0
20181228,11:15,1889.0,1904.0,1863.0,1885.0,4036,342294,761033500.0
20181228,11:20,1889.0,1904.0,1863.0,1884.5,2606,342346,491319900.0
20181228,11:25,1889.0,1904.0,1863.0,1886.5,5020,342018,946991400.0
20181228,11:30,1889.0,1904.0,1863.0,1884.0,4870,341030,917772800.0
20181228,13:35,1889.0,1904.0,1863.0,1888.5,8404,339796,1584499100.0
20181228,13:40,1889.0,1904.0,1863.0,1890.0,7672,339214,1450140800.0
20181228,13:45,1889.0,1904.0,1863.0,1887.5,4380,339016,827478200.0
20181228,13:50,1889.0,1904.0,1863.0,1885.0,4862,338638,917445000.0
20181228,13:55,1889.0,1904.0,1863.0,1886.5,3634,338472,685166100.0
20181228,14:00,1889.0,1904.0,1863.0,1887.5,1848,338544,348597100.0
20181228,14:05,1889.0,1904.0,1863.0,1886.0,3034,338312,572917700.0
20181228,14:10,1889.0,1904.0,1863.0,1885.5,2678,338350,505126400.0
20181228,14:15,1889.0,1904.0,1863.0,1888.5,3380,338046,638129800.0
20181228,14:20,1889.0,1904.0,1863.0,1888.0,5324,338550,1005779400.0
20181228,14:25,1889.0,1904.0,1863.0,1889.0,2362,338550,445904800.0
20181228,14:30,1889.0,1904.0,1863.0,1887.0,2908,338298,549176800.0
20181228,14:35,1889.0,1904.0,1863.0,1886.5,3084,337936,581891400.0
20181228,14:40,1889.0,1904.0,1863.0,1885.0,3622,336964,683158000.0
20181228,14:45,1889.0,1904.0,1863.0,1888.0,4972,336494,938088300.0
20181228,14:50,1889.0,1904.0,1863.0,1888.0,4962,335858,936522100.0
20181228,14:55,1889.0,1904.0,1863.0,1889.5,14300,334970,2704288000.0
20181228,15:00,1889.0,1905.5,1863.0,1901.0,26378,328062,5003484100.0
