﻿日期,交易代码,合约编码,报价时间,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,合约单位,标的代码,标的收盘价,距离到期日天数,距离到期日时间（折算成年）,无风险利率,经插值的隐含波动率,原始隐含波动率,Delta,Gamma,Vega,Theta,Rho,理论价格,模型误差,期货代码,期货价格,连续标志
2019-01-18,10001588,510050P1903M02250,2019-01-18 10:30:00,2019-03-27 15:00:00,P,2.25,0.0274,0.0274,0.0205,0.0241,2307,9317,524918,10000,510050,2.389,68,0.186301,0.0315,0.1949,0.1949,-0.2049,1.4132,0.0029,-0.0004,-0.001,0.0241,-0.0,IH1903,2402.6,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 11:30:00,2019-03-27 15:00:00,P,2.25,0.0241,0.0253,0.022,0.0229,639,9359,152057,10000,510050,2.393,68,0.186301,0.0315,0.1935,0.1935,-0.1978,1.3911,0.0029,-0.0004,-0.0009,0.0229,-0.0,IH1903,2409.2,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 14:00:00,2019-03-27 15:00:00,P,2.25,0.0229,0.0233,0.0215,0.0224,719,9351,162790,10000,510050,2.404,68,0.186301,0.0315,0.1993,0.1993,-0.1892,1.3089,0.0028,-0.0004,-0.0009,0.0224,-0.0,IH1903,2418.0,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 15:00:00,2019-03-27 15:00:00,P,2.25,0.0224,0.0236,0.0217,0.0232,868,8861,196077,10000,510050,2.409,68,0.186301,0.0315,0.2055,0.2055,-0.1893,1.2673,0.0028,-0.0004,-0.0009,0.0232,-0.0,,,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 10:30:00,2019-03-27 15:00:00,P,2.25,0.0226,0.0234,0.0193,0.0231,1458,8951,312921,10000,510050,2.423,65,0.178082,0.0325,0.2192,0.2192,-0.1815,1.1769,0.0027,-0.0004,-0.0008,0.0231,-0.0,IH1903,2435.6,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 11:30:00,2019-03-27 15:00:00,P,2.25,0.0231,0.0231,0.0201,0.0214,1609,9769,339640,10000,510050,2.427,65,0.178082,0.0325,0.2155,0.2155,-0.1731,1.1601,0.0026,-0.0004,-0.0008,0.0214,0.0,IH1903,2441.2,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 14:00:00,2019-03-27 15:00:00,P,2.25,0.0214,0.023,0.021,0.0224,1389,10605,301486,10000,510050,2.42,65,0.178082,0.0325,0.2146,0.2146,-0.1805,1.1994,0.0027,-0.0004,-0.0008,0.0224,-0.0,IH1903,2435.0,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 15:00:00,2019-03-27 15:00:00,P,2.25,0.0224,0.0229,0.0208,0.0208,658,10782,142605,10000,510050,2.424,65,0.178082,0.0325,0.2112,0.2112,-0.1722,1.1813,0.0026,-0.0004,-0.0008,0.0208,0.0,,,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 10:30:00,2019-03-27 15:00:00,P,2.25,0.0221,0.0235,0.0221,0.0221,1329,10834,302668,10000,510050,2.413,64,0.175342,0.0333,0.2104,0.2104,-0.183,1.2469,0.0027,-0.0004,-0.0008,0.0221,-0.0,IH1903,2427.0,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 11:30:00,2019-03-27 15:00:00,P,2.25,0.0221,0.0224,0.0212,0.022,1341,11509,295350,10000,510050,2.408,64,0.175342,0.0333,0.2066,0.2066,-0.1854,1.2828,0.0027,-0.0004,-0.0008,0.022,-0.0,IH1903,2420.8,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 14:00:00,2019-03-27 15:00:00,P,2.25,0.0221,0.0238,0.0221,0.023,1329,12248,305127,10000,510050,2.397,64,0.175342,0.0333,0.2026,0.2026,-0.1957,1.3586,0.0028,-0.0004,-0.0009,0.023,-0.0,IH1903,2410.4,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 15:00:00,2019-03-27 15:00:00,P,2.25,0.0231,0.0237,0.0226,0.0227,1491,13075,347484,10000,510050,2.396,64,0.175342,0.0333,0.2008,0.2008,-0.1952,1.369,0.0028,-0.0004,-0.0009,0.0227,-0.0,,,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 10:30:00,2019-03-27 15:00:00,P,2.25,0.0238,0.0238,0.0203,0.0205,2222,13053,495522,10000,510050,2.405,63,0.172603,0.0323,0.2001,0.2001,-0.1814,1.3189,0.0026,-0.0004,-0.0008,0.0205,-0.0,IH1903,2420.4,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 11:30:00,2019-03-27 15:00:00,P,2.25,0.0205,0.0212,0.0197,0.0211,1739,13906,354106,10000,510050,2.397,63,0.172603,0.0323,0.1968,0.1968,-0.1886,1.3784,0.0027,-0.0004,-0.0008,0.0211,-0.0,IH1903,2413.0,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 14:00:00,2019-03-27 15:00:00,P,2.25,0.0211,0.0228,0.0211,0.0224,1580,14699,347133,10000,510050,2.388,63,0.172603,0.0323,0.1951,0.1951,-0.1995,1.4438,0.0028,-0.0004,-0.0009,0.0224,-0.0,IH1903,2405.2,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 15:00:00,2019-03-27 15:00:00,P,2.25,0.0224,0.0224,0.0212,0.0218,849,14267,183487,10000,510050,2.392,63,0.172603,0.0323,0.1958,0.1958,-0.1945,1.4145,0.0027,-0.0004,-0.0008,0.0218,-0.0,,,L3
2019-01-24,10001588,510050P1903M02250,2019-01-24 10:30:00,2019-03-27 15:00:00,P,2.25,0.0207,0.0207,0.0187,0.019,4366,17193,854983,10000,510050,2.381,62,0.169863,0.0317,0.1788,0.1788,-0.19,1.5466,0.0027,-0.0003,-0.0008,0.019,-0.0,IH1903,2397.6,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 11:30:00,2019-03-27 15:00:00,P,2.25,0.019,0.0197,0.0139,0.0152,2298,18200,371814,10000,510050,2.401,62,0.169863,0.0317,0.1776,0.1776,-0.1592,1.3801,0.0024,-0.0003,-0.0007,0.0152,-0.0,IH1903,2416.4,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 14:00:00,2019-03-27 15:00:00,P,2.25,0.0146,0.0166,0.0146,0.0154,3967,18008,625827,10000,510050,2.402,62,0.169863,0.0317,0.1791,0.1791,-0.1597,1.3709,0.0024,-0.0003,-0.0007,0.0154,-0.0,IH1903,2419.6,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 15:00:00,2019-03-27 15:00:00,P,2.25,0.0154,0.0159,0.0145,0.0148,2009,17366,304618,10000,510050,2.403,62,0.169863,0.0317,0.1772,0.1772,-0.156,1.3635,0.0024,-0.0003,-0.0007,0.0148,-0.0,,,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 10:30:00,2019-03-27 15:00:00,P,2.25,0.0135,0.0142,0.0095,0.0112,3494,18280,379016,10000,510050,2.434,61,0.167123,0.0365,0.1829,0.1829,-0.1209,1.1051,0.002,-0.0003,-0.0005,0.0112,-0.0,IH1903,2450.0,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 11:30:00,2019-03-27 15:00:00,P,2.25,0.0112,0.0117,0.0103,0.0103,854,18495,94697,10000,510050,2.433,61,0.167123,0.0365,0.1777,0.1777,-0.1157,1.103,0.0019,-0.0003,-0.0005,0.0103,-0.0,IH1903,2450.2,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 14:00:00,2019-03-27 15:00:00,P,2.25,0.0103,0.0111,0.0098,0.01,1381,19070,139690,10000,510050,2.442,61,0.167123,0.0365,0.1815,0.1815,-0.1106,1.0422,0.0019,-0.0003,-0.0005,0.01,-0.0,IH1903,2457.8,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 15:00:00,2019-03-27 15:00:00,P,2.25,0.01,0.011,0.0095,0.0109,1895,19255,197021,10000,510050,2.433,61,0.167123,0.0365,0.1808,0.1808,-0.1195,1.109,0.002,-0.0003,-0.0005,0.0109,-0.0,,,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 10:30:00,2019-03-27 15:00:00,P,2.25,0.0101,0.0101,0.0078,0.0094,4405,20719,397462,10000,510050,2.459,58,0.158904,0.0329,0.1915,0.1915,-0.102,0.9485,0.0017,-0.0003,-0.0004,0.0094,0.0,IH1903,2473.8,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 11:30:00,2019-03-27 15:00:00,P,2.25,0.0094,0.011,0.0091,0.0107,1195,20775,118900,10000,510050,2.443,58,0.158904,0.0329,0.1891,0.1891,-0.1153,1.0559,0.0019,-0.0003,-0.0005,0.0107,-0.0,IH1903,2458.8,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 14:00:00,2019-03-27 15:00:00,P,2.25,0.0104,0.0127,0.0104,0.0121,1339,21041,158062,10000,510050,2.427,58,0.158904,0.0329,0.1863,0.1863,-0.1298,1.1725,0.002,-0.0003,-0.0005,0.0121,-0.0,IH1903,2442.2,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 15:00:00,2019-03-27 15:00:00,P,2.25,0.0121,0.0128,0.0114,0.012,1360,21391,164929,10000,510050,2.432,58,0.158904,0.0329,0.1889,0.1889,-0.1272,1.1374,0.002,-0.0003,-0.0005,0.012,-0.0,IH1903,2444.8,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 10:30:00,2019-03-27 15:00:00,P,2.25,0.0119,0.015,0.0119,0.0145,1687,21421,225051,10000,510050,2.421,57,0.156164,0.0313,0.1948,0.1948,-0.146,1.2288,0.0022,-0.0003,-0.0006,0.0145,-0.0,IH1903,2438.4,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 11:30:00,2019-03-27 15:00:00,P,2.25,0.0145,0.0149,0.0125,0.0127,2296,20922,317181,10000,510050,2.437,57,0.156164,0.0313,0.1967,0.1967,-0.1295,1.1136,0.002,-0.0003,-0.0005,0.0127,-0.0,IH1903,2452.4,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 14:00:00,2019-03-27 15:00:00,P,2.25,0.0127,0.0138,0.011,0.0118,1621,21065,194929,10000,510050,2.442,57,0.156164,0.0313,0.1953,0.1953,-0.1225,1.0764,0.002,-0.0003,-0.0005,0.0118,-0.0,IH1903,2455.8,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 15:00:00,2019-03-27 15:00:00,P,2.25,0.0118,0.0124,0.0111,0.0119,2278,21499,268088,10000,510050,2.448,57,0.156164,0.0313,0.1996,0.1996,-0.1208,1.0412,0.0019,-0.0003,-0.0005,0.0119,-0.0,IH1903,2462.0,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 10:30:00,2019-03-27 15:00:00,P,2.25,0.01,0.0143,0.01,0.0132,1760,22692,231742,10000,510050,2.442,56,0.153425,0.0309,0.2039,0.2039,-0.1304,1.0868,0.002,-0.0003,-0.0005,0.0132,-0.0,IH1903,2458.8,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 11:30:00,2019-03-27 15:00:00,P,2.25,0.0132,0.0136,0.0118,0.0124,2660,24540,349014,10000,510050,2.451,56,0.153425,0.0309,0.2056,0.2056,-0.1227,1.0293,0.002,-0.0003,-0.0005,0.0124,-0.0,IH1903,2466.0,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 14:00:00,2019-03-27 15:00:00,P,2.25,0.0124,0.0134,0.0122,0.0132,474,24687,60156,10000,510050,2.445,56,0.153425,0.0309,0.2058,0.2058,-0.1292,1.0687,0.002,-0.0003,-0.0005,0.0132,-0.0,IH1903,2460.8,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 15:00:00,2019-03-27 15:00:00,P,2.25,0.0132,0.0134,0.0125,0.0133,1145,24476,149584,10000,510050,2.436,56,0.153425,0.0309,0.2005,0.2005,-0.1333,1.1249,0.0021,-0.0003,-0.0005,0.0133,-0.0,IH1903,2455.4,L2
