﻿日期,开盘价,最高价,最低价,收盘价,成交量,成交额
2019-01-02 10:58,2.26,2.26,2.258,2.259,5026,1135475.0
2019-01-02 10:59,2.259,2.26,2.259,2.26,7496,1693447.0
2019-01-02 11:00,2.259,2.259,2.258,2.258,7250,1637106.0
2019-01-02 11:01,2.259,2.259,2.258,2.259,8236,1859850.0
2019-01-02 11:02,2.258,2.259,2.258,2.258,14755,3332586.0
2019-01-02 11:03,2.258,2.258,2.256,2.256,15819,3569517.0
2019-01-02 11:04,2.256,2.257,2.255,2.257,13936,3143907.0
2019-01-02 11:05,2.256,2.257,2.256,2.257,7530,1698834.0
2019-01-02 11:06,2.256,2.257,2.255,2.256,18526,4179213.0
2019-01-02 11:07,2.255,2.256,2.255,2.255,12441,2805479.0
2019-01-02 11:08,2.254,2.255,2.254,2.255,16865,3801992.0
2019-01-02 11:09,2.254,2.255,2.254,2.255,21753,4904320.0
2019-01-02 11:10,2.255,2.256,2.254,2.256,8217,1852735.0
2019-01-02 11:11,2.255,2.256,2.254,2.255,7922,1786020.0
2019-01-02 11:12,2.254,2.256,2.254,2.254,16287,3672173.0
2019-01-02 11:13,2.254,2.256,2.254,2.256,20006,4511943.0
2019-01-02 11:14,2.255,2.259,2.255,2.259,16688,3765884.0
2019-01-02 11:15,2.258,2.259,2.257,2.258,16214,3659974.0
2019-01-02 11:16,2.257,2.258,2.255,2.256,17468,3942449.0
2019-01-02 11:17,2.256,2.257,2.256,2.257,6046,1364003.0
2019-01-02 11:18,2.256,2.257,2.256,2.257,3055,689310.0
2019-01-02 11:19,2.256,2.257,2.256,2.257,7306,1648645.0
2019-01-02 11:20,2.256,2.258,2.256,2.258,13390,3022063.0
2019-01-02 11:21,2.257,2.258,2.257,2.258,2817,635857.0
2019-01-02 11:22,2.257,2.259,2.257,2.259,9275,2094150.0
2019-01-02 11:23,2.258,2.259,2.258,2.258,2945,664966.0
2019-01-02 11:24,2.258,2.26,2.258,2.26,15373,3472477.0
2019-01-02 11:25,2.259,2.26,2.258,2.26,2283,515669.0
2019-01-02 11:26,2.259,2.26,2.258,2.258,6193,1399161.0
2019-01-02 11:27,2.258,2.259,2.257,2.257,8029,1812456.0
2019-01-02 11:28,2.256,2.257,2.256,2.257,12609,2845599.0
2019-01-02 11:29,2.257,2.257,2.256,2.257,11595,2616697.0
2019-01-02 11:30,2.257,2.258,2.256,2.257,13518,3050635.0
2019-01-02 13:01,2.257,2.258,2.256,2.256,27176,6132514.0
2019-01-02 13:02,2.256,2.257,2.256,2.257,16001,3610031.0
2019-01-02 13:03,2.256,2.258,2.256,2.257,3398,767013.0
2019-01-02 13:04,2.257,2.257,2.256,2.257,1376,310501.0
2019-01-02 13:05,2.257,2.257,2.256,2.256,848,191376.0
2019-01-02 13:06,2.257,2.257,2.255,2.255,18292,4126735.0
2019-01-02 13:07,2.256,2.257,2.255,2.256,10925,2464069.0
2019-01-02 13:08,2.256,2.257,2.255,2.257,5086,1147337.0
2019-01-02 13:09,2.255,2.256,2.255,2.256,4849,1093863.0
2019-01-02 13:10,2.256,2.256,2.255,2.255,12156,2741189.0
2019-01-02 13:11,2.254,2.256,2.254,2.255,10956,2470471.0
2019-01-02 13:12,2.255,2.256,2.254,2.255,1908,430252.0
2019-01-02 13:13,2.255,2.256,2.254,2.255,16690,3763993.0
2019-01-02 13:14,2.255,2.256,2.255,2.255,5714,1288588.0
2019-01-02 13:15,2.256,2.256,2.255,2.255,16324,3681080.0
2019-01-02 13:16,2.255,2.255,2.253,2.253,31146,7019664.0
2019-01-02 13:17,2.253,2.253,2.252,2.252,40274,9070891.0
2019-01-02 13:18,2.253,2.253,2.25,2.252,43482,9788471.0
2019-01-02 13:19,2.25,2.252,2.25,2.252,40798,9183511.0
2019-01-02 13:20,2.251,2.254,2.251,2.253,39926,8991126.0
2019-01-02 13:21,2.253,2.253,2.251,2.252,8725,1964793.0
2019-01-02 13:22,2.252,2.252,2.251,2.251,42078,9472222.0
2019-01-02 13:23,2.251,2.252,2.25,2.251,34260,7713466.0
2019-01-02 13:24,2.251,2.252,2.25,2.252,20914,4707893.0
2019-01-02 13:25,2.252,2.253,2.251,2.252,15325,3451055.0
2019-01-02 13:26,2.252,2.252,2.251,2.252,6352,1430416.0
2019-01-02 13:27,2.252,2.252,2.251,2.252,23784,5354712.0
2019-01-02 13:28,2.252,2.252,2.25,2.251,14968,3368548.0
2019-01-02 13:29,2.251,2.251,2.25,2.251,12228,2751814.0
2019-01-02 13:30,2.251,2.252,2.25,2.251,12596,2835260.0
2019-01-02 13:31,2.251,2.251,2.25,2.25,18193,4094960.0
2019-01-02 13:32,2.25,2.251,2.248,2.249,100775,22673562.0
2019-01-02 13:33,2.248,2.248,2.246,2.247,58216,13080938.0
2019-01-02 13:34,2.246,2.248,2.246,2.248,22688,5097143.0
2019-01-02 13:35,2.248,2.248,2.247,2.247,5719,1285293.0
2019-01-02 13:36,2.248,2.251,2.248,2.251,28388,6385119.0
2019-01-02 13:37,2.251,2.251,2.25,2.251,22373,5034885.0
2019-01-02 13:38,2.251,2.254,2.251,2.252,26755,6027108.0
2019-01-02 13:39,2.252,2.253,2.252,2.252,4939,1112531.0
2019-01-02 13:40,2.252,2.252,2.251,2.252,9490,2137074.0
2019-01-02 13:41,2.252,2.254,2.251,2.254,38627,8705310.0
2019-01-02 13:42,2.254,2.254,2.252,2.252,8940,2014308.0
2019-01-02 13:43,2.253,2.253,2.252,2.252,4032,908299.0
2019-01-02 13:44,2.253,2.253,2.252,2.252,5032,1133562.0
2019-01-02 13:45,2.253,2.253,2.251,2.251,19677,4430371.0
2019-01-02 13:46,2.251,2.252,2.251,2.251,5604,1261490.0
2019-01-02 13:47,2.251,2.252,2.251,2.251,3827,861811.0
2019-01-02 13:48,2.252,2.252,2.251,2.251,3465,780173.0
2019-01-02 13:49,2.252,2.252,2.25,2.25,14694,3307644.0
2019-01-02 13:50,2.25,2.252,2.25,2.25,20370,4583988.0
2019-01-02 13:51,2.251,2.251,2.25,2.251,17156,3860566.0
2019-01-02 13:52,2.251,2.252,2.251,2.251,41638,9374556.0
2019-01-02 13:53,2.251,2.253,2.251,2.251,65787,14813763.0
2019-01-02 13:54,2.252,2.253,2.251,2.253,38791,8735710.0
2019-01-02 13:55,2.252,2.253,2.252,2.252,40487,9118283.0
2019-01-02 13:56,2.252,2.254,2.252,2.252,41723,9399151.0
2019-01-02 13:57,2.253,2.253,2.247,2.249,102629,23096968.0
2019-01-02 13:58,2.249,2.25,2.248,2.25,38156,8582165.0
2019-01-02 13:59,2.249,2.25,2.248,2.249,77029,17320658.0
2019-01-02 14:00,2.249,2.249,2.248,2.249,23002,5172133.0
2019-01-02 14:01,2.249,2.25,2.248,2.249,9313,2094195.0
2019-01-02 14:02,2.249,2.249,2.248,2.249,6889,1549180.0
2019-01-02 14:03,2.25,2.25,2.248,2.25,41097,9243584.0
2019-01-02 14:04,2.249,2.25,2.246,2.246,90944,20444836.0
2019-01-02 14:05,2.247,2.247,2.246,2.247,17165,3856201.0
2019-01-02 14:06,2.247,2.253,2.246,2.253,33867,7620284.0
2019-01-02 14:07,2.253,2.256,2.25,2.255,52774,11894035.0
2019-01-02 14:08,2.256,2.256,2.254,2.255,22166,4999406.0
2019-01-02 14:09,2.255,2.256,2.255,2.256,7379,1664049.0
2019-01-02 14:10,2.256,2.256,2.255,2.256,9186,2071536.0
2019-01-02 14:11,2.256,2.258,2.255,2.257,30618,6908657.0
2019-01-02 14:12,2.257,2.257,2.255,2.255,34421,7765546.0
2019-01-02 14:13,2.256,2.257,2.255,2.257,9811,2212998.0
2019-01-02 14:14,2.256,2.256,2.255,2.255,7620,1718598.0
2019-01-02 14:15,2.255,2.257,2.255,2.256,19859,4480439.0
2019-01-02 14:16,2.256,2.258,2.256,2.257,26338,5944388.0
2019-01-02 14:17,2.257,2.257,2.256,2.256,14107,3183096.0
2019-01-02 14:18,2.256,2.257,2.255,2.256,13295,2999112.0
2019-01-02 14:19,2.257,2.257,2.256,2.257,6426,1450290.0
2019-01-02 14:20,2.257,2.258,2.256,2.257,20060,4527637.0
2019-01-02 14:21,2.257,2.258,2.256,2.257,5918,1335594.0
2019-01-02 14:22,2.256,2.258,2.256,2.257,22653,5111702.0
2019-01-02 14:23,2.257,2.257,2.256,2.257,2823,637080.0
2019-01-02 14:24,2.257,2.258,2.257,2.257,22790,5145845.0
2019-01-02 14:25,2.257,2.257,2.256,2.257,8952,2020281.0
2019-01-02 14:26,2.256,2.257,2.256,2.256,3567,804812.0
2019-01-02 14:27,2.257,2.257,2.256,2.256,8302,1873633.0
2019-01-02 14:28,2.257,2.258,2.256,2.257,26477,5976393.0
2019-01-02 14:29,2.258,2.261,2.258,2.26,53939,12188955.0
2019-01-02 14:30,2.26,2.262,2.26,2.261,15498,3504170.0
2019-01-02 14:31,2.262,2.263,2.262,2.263,45502,10294946.0
2019-01-02 14:32,2.262,2.263,2.262,2.262,19383,4385350.0
2019-01-02 14:33,2.262,2.262,2.261,2.261,67859,15346102.0
2019-01-02 14:34,2.26,2.261,2.259,2.261,39027,8820300.0
2019-01-02 14:35,2.26,2.261,2.26,2.26,17957,4059302.0
2019-01-02 14:36,2.261,2.261,2.259,2.26,13836,3126872.0
2019-01-02 14:37,2.259,2.26,2.259,2.26,6742,1523424.0
2019-01-02 14:38,2.26,2.26,2.258,2.258,15533,3507600.0
2019-01-02 14:39,2.258,2.258,2.256,2.256,72958,16467509.0
2019-01-02 14:40,2.257,2.258,2.256,2.257,27919,6299579.0
2019-01-02 14:41,2.256,2.257,2.256,2.257,17480,3943703.0
2019-01-02 14:42,2.257,2.257,2.256,2.256,15572,3513229.0
2019-01-02 14:43,2.255,2.256,2.255,2.256,16224,3659961.0
2019-01-02 14:44,2.256,2.257,2.256,2.256,5614,1266701.0
2019-01-02 14:45,2.256,2.257,2.255,2.256,24639,5558516.0
2019-01-02 14:46,2.256,2.257,2.255,2.256,19212,4334208.0
2019-01-02 14:47,2.256,2.257,2.256,2.256,18467,4166217.0
2019-01-02 14:48,2.256,2.257,2.254,2.255,31402,7082424.0
2019-01-02 14:49,2.255,2.256,2.254,2.255,58412,13169690.0
2019-01-02 14:50,2.255,2.256,2.254,2.256,41730,9410098.0
2019-01-02 14:51,2.255,2.256,2.255,2.255,29166,6577048.0
2019-01-02 14:52,2.255,2.256,2.254,2.255,25453,5739041.0
2019-01-02 14:53,2.255,2.256,2.255,2.255,10972,2474337.0
2019-01-02 14:54,2.255,2.256,2.255,2.255,37837,8532539.0
2019-01-02 14:55,2.255,2.256,2.255,2.256,83103,18741712.0
2019-01-02 14:56,2.256,2.257,2.256,2.257,113419,25586516.0
2019-01-02 14:57,2.256,2.257,2.255,2.255,25978,5860187.0
2019-01-02 14:58,2.255,2.256,2.254,2.255,50679,11427679.0
2019-01-02 14:59,2.254,2.255,2.254,2.254,28085,6331953.0
2019-01-02 15:00,2.254,2.256,2.254,2.255,46430,10469936.0
2019-01-03 09:31,2.255,2.258,2.254,2.257,43666,9850377.0
2019-01-03 09:32,2.256,2.257,2.254,2.255,22414,5055459.0
2019-01-03 09:33,2.255,2.259,2.254,2.258,71999,16241030.0
2019-01-03 09:34,2.259,2.26,2.258,2.26,58789,13277934.0
2019-01-03 09:35,2.259,2.26,2.258,2.259,42771,9662631.0
2019-01-03 09:36,2.259,2.259,2.258,2.259,29591,6683827.0
2019-01-03 09:37,2.258,2.259,2.258,2.258,26453,5973720.0
2019-01-03 09:38,2.258,2.258,2.255,2.255,24647,5560891.0
2019-01-03 09:39,2.255,2.256,2.255,2.255,9771,2203777.0
2019-01-03 09:40,2.256,2.256,2.254,2.254,41611,9382333.0
2019-01-03 09:41,2.254,2.254,2.251,2.251,24580,5536716.0
2019-01-03 09:42,2.251,2.253,2.25,2.252,52585,11839204.0
2019-01-03 09:43,2.252,2.254,2.252,2.254,71629,16139689.0
2019-01-03 09:44,2.255,2.257,2.254,2.257,59452,13411021.0
2019-01-03 09:45,2.257,2.257,2.256,2.256,56021,12642410.0
2019-01-03 09:46,2.257,2.258,2.256,2.257,44676,10084927.0
2019-01-03 09:47,2.258,2.258,2.257,2.258,81373,18369858.0
2019-01-03 09:48,2.257,2.264,2.257,2.263,169530,38312948.0
2019-01-03 09:49,2.265,2.268,2.263,2.267,190190,43081568.0
2019-01-03 09:50,2.267,2.267,2.265,2.267,97523,22104444.0
2019-01-03 09:51,2.267,2.269,2.267,2.267,132515,30052460.0
2019-01-03 09:52,2.268,2.268,2.265,2.267,97849,22177678.0
2019-01-03 09:53,2.267,2.272,2.267,2.271,173784,39435456.0
2019-01-03 09:54,2.271,2.271,2.269,2.269,48561,11026576.0
2019-01-03 09:55,2.268,2.269,2.268,2.268,66717,15134287.0
2019-01-03 09:56,2.268,2.271,2.268,2.27,119272,27072516.0
2019-01-03 09:57,2.271,2.272,2.27,2.272,82797,18803920.0
2019-01-03 09:58,2.271,2.272,2.27,2.27,35257,8007898.0
2019-01-03 09:59,2.27,2.27,2.267,2.267,21353,4844051.0
2019-01-03 10:00,2.268,2.269,2.267,2.269,80899,18350212.0
2019-01-03 10:01,2.269,2.272,2.269,2.271,82135,18646708.0
2019-01-03 10:02,2.271,2.274,2.271,2.274,97474,22150296.0
2019-01-03 10:03,2.274,2.275,2.274,2.274,57029,12969980.0
2019-01-03 10:04,2.275,2.281,2.275,2.28,136696,31136792.0
2019-01-03 10:05,2.282,2.284,2.281,2.282,105999,24192874.0
2019-01-03 10:06,2.283,2.283,2.28,2.281,61486,14027376.0
2019-01-03 10:07,2.28,2.281,2.278,2.278,35058,7992029.0
2019-01-03 10:08,2.278,2.279,2.277,2.278,22701,5171583.0
2019-01-03 10:09,2.278,2.279,2.277,2.278,28331,6453863.0
2019-01-03 10:10,2.278,2.278,2.277,2.277,24013,5469316.0
2019-01-03 10:11,2.278,2.278,2.277,2.278,33788,7697319.0
2019-01-03 10:12,2.277,2.277,2.276,2.276,18160,4135130.0
2019-01-03 10:13,2.277,2.278,2.276,2.278,125476,28580742.0
2019-01-03 10:14,2.279,2.28,2.279,2.279,51408,11715777.0
2019-01-03 10:15,2.278,2.279,2.275,2.275,39602,9019180.0
2019-01-03 10:16,2.276,2.277,2.274,2.274,35116,7991250.0
2019-01-03 10:17,2.273,2.274,2.272,2.272,36018,8188269.0
2019-01-03 10:18,2.272,2.274,2.272,2.274,21591,4907420.0
2019-01-03 10:19,2.273,2.274,2.272,2.272,9508,2160824.0
2019-01-03 10:20,2.272,2.273,2.272,2.273,79372,18038070.0
2019-01-03 10:21,2.273,2.274,2.271,2.271,39566,8992228.0
2019-01-03 10:22,2.271,2.271,2.27,2.27,18077,4104190.0
2019-01-03 10:23,2.27,2.27,2.269,2.27,28587,6488982.0
2019-01-03 10:24,2.27,2.27,2.267,2.268,31377,7118684.0
2019-01-03 10:25,2.268,2.268,2.267,2.267,39183,8885703.0
2019-01-03 10:26,2.267,2.268,2.267,2.267,43046,9758277.0
2019-01-03 10:27,2.268,2.269,2.267,2.268,27687,6279954.0
2019-01-03 10:28,2.269,2.27,2.269,2.269,18570,4213685.0
2019-01-03 10:29,2.27,2.27,2.269,2.269,13940,3163256.0
2019-01-03 10:30,2.269,2.27,2.268,2.268,8070,1831250.0
