﻿日期,代码,开盘价,最高价,最低价,收盘价,成交量,成交额
2019-01-04 14:10:00,000905.SH,4188.9394,4189.2253,4181.8562,4181.8562,81956200,613408700.0
2019-01-04 14:15:00,000905.SH,4181.8307,4182.7218,4181.0672,4182.6145,76096600,571322000.0
2019-01-04 14:20:00,000905.SH,4182.8339,4189.4776,4182.0585,4189.4776,98177800,733465600.0
2019-01-04 14:25:00,000905.SH,4189.6704,4196.0845,4189.6704,4195.9157,105366000,770646300.0
2019-01-04 14:30:00,000905.SH,4195.1545,4196.1414,4193.6373,4194.4274,95913600,721724000.0
2019-01-04 14:35:00,000905.SH,4194.3531,4203.017,4194.3114,4203.017,135192300,1026883100.0
2019-01-04 14:40:00,000905.SH,4203.0619,4206.0919,4203.0619,4203.9844,161541500,1159333700.0
2019-01-04 14:45:00,000905.SH,4203.7746,4206.3262,4202.3574,4202.3596,138348800,1036229800.0
2019-01-04 14:50:00,000905.SH,4202.4494,4202.4494,4200.8369,4201.8911,140379900,1062631000.0
2019-01-04 14:55:00,000905.SH,4202.3135,4209.7383,4201.6963,4208.8671,224525900,1590783000.0
2019-01-04 15:00:00,000905.SH,4208.5012,4210.8786,4208.0822,4210.8786,201075300,1434072300.0
2019-01-07 09:35:00,000905.SH,4235.0346,4240.2299,4226.2714,4240.2299,714954000,4862189400.0
2019-01-07 09:40:00,000905.SH,4241.7621,4245.6128,4227.6705,4227.6705,424781800,3018566000.0
2019-01-07 09:45:00,000905.SH,4226.9423,4227.0239,4223.4585,4224.1851,308320800,2152417700.0
2019-01-07 09:50:00,000905.SH,4224.4083,4235.3708,4223.7012,4234.1406,268873000,1939621900.0
2019-01-07 09:55:00,000905.SH,4233.9096,4237.007,4229.1899,4230.0068,217957200,1647314000.0
2019-01-07 10:00:00,000905.SH,4229.8024,4248.6976,4229.5727,4248.6976,237285600,1775086400.0
2019-01-07 10:05:00,000905.SH,4248.413,4252.2962,4247.4832,4249.772,242744000,1789347500.0
2019-01-07 10:10:00,000905.SH,4249.7452,4253.3208,4248.3434,4252.935,195060500,1468557300.0
2019-01-07 10:15:00,000905.SH,4252.7728,4253.5675,4243.0876,4244.2977,209081100,1469473200.0
2019-01-07 10:20:00,000905.SH,4244.489,4253.7948,4243.4521,4253.4536,182733700,1255339800.0
2019-01-07 10:25:00,000905.SH,4253.5937,4254.9657,4248.9022,4249.0967,175262400,1247986100.0
2019-01-07 10:30:00,000905.SH,4248.7892,4253.5187,4248.0818,4253.5187,150350700,1110400300.0
2019-01-07 10:35:00,000905.SH,4253.2706,4260.7961,4253.1153,4260.7961,157369300,1202981800.0
2019-01-07 10:40:00,000905.SH,4261.3765,4277.0707,4261.066,4276.3326,228302500,1644581500.0
2019-01-07 10:45:00,000905.SH,4275.8821,4276.1245,4271.2868,4273.4999,170479000,1234677200.0
2019-01-07 10:50:00,000905.SH,4273.5237,4281.713,4273.2314,4274.6799,196125700,1395223900.0
2019-01-07 10:55:00,000905.SH,4274.7027,4279.3006,4273.7792,4278.6392,132843300,956211400.0
2019-01-07 11:00:00,000905.SH,4279.1544,4286.6296,4276.9971,4281.268,164346000,1248639700.0
2019-01-07 11:05:00,000905.SH,4281.5665,4281.7595,4271.8578,4271.9669,126047500,932154600.0
2019-01-07 11:10:00,000905.SH,4271.3185,4271.3185,4265.8762,4267.2125,119003700,816134900.0
2019-01-07 11:15:00,000905.SH,4267.2692,4269.8734,4265.9012,4269.6871,103447500,758391200.0
2019-01-07 11:20:00,000905.SH,4269.63,4269.63,4265.052,4267.2142,105920800,780830200.0
2019-01-07 11:25:00,000905.SH,4266.9553,4270.1833,4266.9553,4269.8725,94699700,807684800.0
2019-01-07 11:30:00,000905.SH,4269.5086,4270.5088,4268.3183,4269.4118,91814900,728417100.0
2019-01-07 13:05:00,000905.SH,4269.373,4272.2627,4269.373,4269.9834,110198100,792056000.0
2019-01-07 13:10:00,000905.SH,4270.1679,4272.5509,4269.7568,4272.5493,81671300,661376500.0
2019-01-07 13:15:00,000905.SH,4272.4681,4276.3255,4272.0873,4275.3863,87978500,717528100.0
2019-01-07 13:20:00,000905.SH,4275.1803,4281.2146,4275.0976,4277.5754,109366600,888612400.0
2019-01-07 13:25:00,000905.SH,4277.0353,4277.7113,4276.3542,4276.3542,122792800,868661100.0
2019-01-07 13:30:00,000905.SH,4275.9996,4276.2349,4271.7609,4272.0413,105823600,805865200.0
2019-01-07 13:35:00,000905.SH,4272.0772,4272.0772,4269.582,4269.7887,107285600,804142200.0
2019-01-07 13:40:00,000905.SH,4270.0215,4271.7279,4269.9884,4270.7739,117484300,886006700.0
2019-01-07 13:45:00,000905.SH,4270.5101,4270.6469,4269.118,4270.2938,97936100,733515900.0
2019-01-07 13:50:00,000905.SH,4271.0587,4277.0874,4270.5679,4275.1775,117879900,888415400.0
2019-01-07 13:55:00,000905.SH,4275.1556,4279.6463,4274.4682,4278.8188,98474800,761263800.0
2019-01-07 14:00:00,000905.SH,4278.8801,4283.6702,4278.6538,4282.4499,138953800,1012948300.0
2019-01-07 14:05:00,000905.SH,4282.3776,4282.3776,4279.321,4279.7771,106578800,815107000.0
2019-01-07 14:10:00,000905.SH,4279.5313,4280.9493,4279.4395,4279.5396,94942100,758617400.0
2019-01-07 14:15:00,000905.SH,4279.7814,4279.7814,4276.2745,4277.3175,113814300,843763100.0
2019-01-07 14:20:00,000905.SH,4276.9409,4287.4505,4276.7957,4286.9179,155993800,1122932200.0
2019-01-07 14:25:00,000905.SH,4287.2433,4288.879,4286.1133,4287.8733,150867300,1077673500.0
2019-01-07 14:30:00,000905.SH,4288.0443,4294.0897,4288.0443,4293.9396,184538400,1255447100.0
2019-01-07 14:35:00,000905.SH,4294.8532,4297.0238,4292.2239,4292.4569,153208600,1132023100.0
2019-01-07 14:40:00,000905.SH,4292.5429,4292.9433,4287.8708,4287.8708,142717000,1023751200.0
2019-01-07 14:45:00,000905.SH,4287.9359,4289.2922,4286.0306,4287.4381,143379100,1044932800.0
2019-01-07 14:50:00,000905.SH,4287.4485,4288.4806,4284.1271,4284.5129,150259500,1123898700.0
2019-01-07 14:55:00,000905.SH,4284.2358,4287.6701,4283.3157,4286.4407,204191800,1519724900.0
2019-01-07 15:00:00,000905.SH,4286.6171,4288.3234,4286.2567,4288.3234,201204200,1450813500.0
2019-01-08 09:35:00,000905.SH,4278.2802,4279.293,4269.4953,4271.0898,462722200,3390816100.0
2019-01-08 09:40:00,000905.SH,4272.2127,4275.8788,4267.8105,4271.4138,312501500,2375996300.0
2019-01-08 09:45:00,000905.SH,4270.8297,4279.5124,4269.8,4279.5124,261593000,1962474400.0
2019-01-08 09:50:00,000905.SH,4278.9063,4282.2322,4278.2916,4279.457,245072900,1892240800.0
2019-01-08 09:55:00,000905.SH,4279.2205,4279.2205,4270.5026,4276.9704,239295300,1759076400.0
2019-01-08 10:00:00,000905.SH,4276.9834,4288.0188,4276.8803,4287.5278,251126900,1782389200.0
2019-01-08 10:05:00,000905.SH,4287.5216,4287.907,4284.2809,4284.4123,216708400,1516631200.0
2019-01-08 10:10:00,000905.SH,4284.4378,4287.428,4281.9131,4282.4397,246742700,1735517300.0
2019-01-08 10:15:00,000905.SH,4282.2992,4283.0754,4280.2374,4281.3288,278949200,1723449600.0
2019-01-08 10:20:00,000905.SH,4281.5156,4281.5156,4277.4705,4277.527,224929500,1472149000.0
2019-01-08 10:25:00,000905.SH,4277.9756,4278.2941,4274.2325,4274.3353,195857400,1337556100.0
2019-01-08 10:30:00,000905.SH,4274.178,4280.7613,4273.9316,4280.1764,171818500,1222794200.0
2019-01-08 10:35:00,000905.SH,4280.339,4280.617,4265.4862,4265.7854,210770800,1586790000.0
2019-01-08 10:40:00,000905.SH,4265.5189,4278.3898,4264.6398,4276.9439,199108500,1423960700.0
2019-01-08 10:45:00,000905.SH,4276.0246,4279.0431,4275.4471,4276.4035,143604100,1039313000.0
2019-01-08 10:50:00,000905.SH,4276.1779,4279.8536,4275.503,4279.8536,149819500,1050014200.0
2019-01-08 10:55:00,000905.SH,4279.4177,4279.4177,4270.1116,4270.9606,130110800,912009900.0
2019-01-08 11:00:00,000905.SH,4271.1831,4272.5302,4269.9576,4271.4879,92198300,681149300.0
2019-01-08 11:05:00,000905.SH,4269.9329,4274.8274,4268.9943,4268.9943,90005900,667267600.0
2019-01-08 11:10:00,000905.SH,4269.5059,4270.3159,4268.5882,4269.5333,90081300,666365900.0
2019-01-08 11:15:00,000905.SH,4269.3726,4271.7053,4269.3726,4271.4122,75716600,558494300.0
2019-01-08 11:20:00,000905.SH,4271.3703,4273.7007,4271.1934,4273.3388,72058800,552044100.0
2019-01-08 11:25:00,000905.SH,4273.5407,4276.0932,4273.0956,4275.7048,73547200,534063700.0
2019-01-08 11:30:00,000905.SH,4275.5586,4280.7584,4275.5127,4280.0525,95357300,631332300.0
2019-01-08 13:05:00,000905.SH,4280.5664,4282.8734,4278.754,4279.274,112530700,737988000.0
2019-01-08 13:10:00,000905.SH,4279.1618,4280.3382,4278.384,4279.8975,79215500,507717800.0
2019-01-08 13:15:00,000905.SH,4279.9399,4283.2141,4279.1081,4283.1519,73124900,543704600.0
2019-01-08 13:20:00,000905.SH,4283.1851,4284.5164,4280.0643,4282.4139,80847500,589469900.0
2019-01-08 13:25:00,000905.SH,4280.5922,4283.432,4280.5922,4283.031,74922800,519780300.0
2019-01-08 13:30:00,000905.SH,4283.1458,4283.9603,4281.3997,4281.5237,101495800,650247900.0
2019-01-08 13:35:00,000905.SH,4281.7364,4281.8365,4279.4203,4280.2788,84833800,604267100.0
2019-01-08 13:40:00,000905.SH,4279.9188,4280.3096,4273.2403,4273.7724,112831800,784005900.0
2019-01-08 13:45:00,000905.SH,4273.6761,4274.8007,4272.3879,4272.3879,91280700,639828200.0
2019-01-08 13:50:00,000905.SH,4272.5255,4272.5255,4270.0227,4270.676,95831400,679180800.0
2019-01-08 13:55:00,000905.SH,4271.3364,4275.4234,4270.5592,4275.3555,86347700,603667000.0
2019-01-08 14:00:00,000905.SH,4275.2506,4278.6,4275.2506,4277.7938,85417500,590988600.0
2019-01-08 14:05:00,000905.SH,4277.8788,4277.8788,4275.2042,4276.447,87427100,574994900.0
2019-01-08 14:10:00,000905.SH,4275.9253,4279.4715,4274.421,4279.4715,102980700,730753100.0
2019-01-08 14:15:00,000905.SH,4280.1603,4283.7476,4280.1603,4283.243,100503100,741793600.0
2019-01-08 14:20:00,000905.SH,4283.4349,4289.4328,4283.4349,4289.324,107215700,783661900.0
2019-01-08 14:25:00,000905.SH,4289.0211,4289.5458,4284.5733,4285.7311,86379200,651846100.0
2019-01-08 14:30:00,000905.SH,4285.5211,4285.5211,4281.332,4281.6505,83535200,611570500.0
2019-01-08 14:35:00,000905.SH,4282.6256,4282.7234,4281.2522,4281.8257,98991400,718315900.0
2019-01-08 14:40:00,000905.SH,4281.975,4282.157,4276.7309,4276.7309,109647800,799125000.0
2019-01-08 14:45:00,000905.SH,4276.9923,4278.2358,4275.4598,4276.6618,118781300,883056000.0
2019-01-08 14:50:00,000905.SH,4276.7394,4278.672,4275.3221,4277.3632,130834100,945822300.0
2019-01-08 14:55:00,000905.SH,4277.1682,4277.3174,4276.1415,4276.4363,161248300,1190776000.0
2019-01-08 15:00:00,000905.SH,4276.4754,4277.6263,4276.4453,4277.2967,155546300,1110499600.0
2019-01-09 09:35:00,000905.SH,4286.231,4297.1126,4284.5387,4291.6037,561711200,3434269900.0
2019-01-09 09:40:00,000905.SH,4290.2092,4292.4742,4281.7755,4283.0213,318491700,2160703700.0
2019-01-09 09:45:00,000905.SH,4283.7579,4288.6232,4280.6556,4288.6232,249103200,1738647200.0
2019-01-09 09:50:00,000905.SH,4289.0152,4313.4127,4289.0152,4309.5875,352287100,2292770000.0
2019-01-09 09:55:00,000905.SH,4309.1517,4318.9753,4308.8617,4312.5254,272705500,1900608800.0
2019-01-09 10:00:00,000905.SH,4312.4097,4323.5362,4312.4097,4323.5362,229461600,1658318500.0
2019-01-09 10:05:00,000905.SH,4324.2396,4329.4213,4319.1334,4319.1334,243623600,1775904300.0
2019-01-09 10:10:00,000905.SH,4319.418,4321.1024,4316.6437,4321.1024,201983100,1412683800.0
2019-01-09 10:15:00,000905.SH,4320.9481,4326.7482,4319.3713,4325.522,199929000,1504241200.0
2019-01-09 10:20:00,000905.SH,4324.8214,4331.4848,4321.9752,4330.9096,222364100,1622724000.0
2019-01-09 10:25:00,000905.SH,4330.3008,4335.145,4326.9337,4335.145,182049100,1382510900.0
2019-01-09 10:30:00,000905.SH,4335.1048,4340.0668,4335.0115,4338.9145,204125600,1557283900.0
2019-01-09 10:35:00,000905.SH,4339.6587,4339.8661,4333.2573,4333.3983,169833000,1254388500.0
2019-01-09 10:40:00,000905.SH,4333.0805,4342.6108,4332.9431,4341.6859,202301100,1423422900.0
2019-01-09 10:45:00,000905.SH,4341.9478,4349.8346,4341.9478,4345.873,209556800,1525563800.0
2019-01-09 10:50:00,000905.SH,4345.8042,4348.8124,4344.8751,4345.3051,151016000,1129731800.0
2019-01-09 10:55:00,000905.SH,4345.2018,4352.1868,4344.8977,4352.1868,173068200,1327121600.0
2019-01-09 11:00:00,000905.SH,4352.0148,4354.1986,4342.8672,4342.8672,171479200,1294727500.0
2019-01-09 11:05:00,000905.SH,4342.3998,4342.3998,4338.1213,4338.6626,118315700,903203600.0
2019-01-09 11:10:00,000905.SH,4338.6165,4338.8916,4333.8522,4338.756,126559800,958878000.0
2019-01-09 11:15:00,000905.SH,4338.3533,4338.4384,4334.9563,4334.96,97515100,713243700.0
2019-01-09 11:20:00,000905.SH,4334.7373,4339.131,4333.0419,4338.0065,126434200,918709300.0
