date,code_near,close_near,volume_near,openinterest_near,code_far,close_far,volume_far,openinterest_far,spread,spreadratio
20080229,au0806,225.43,31254.0,36150.0,au0807,225.72,426.0,2202.0,-0.29,-0.00128477760057
20080303,au0806,228.45,41170.0,40996.0,au0807,229.0,424.0,2212.0,-0.55,-0.00240174672489
20080304,au0806,227.2,31874.0,38062.0,au0807,227.15,210.0,2176.0,0.05,0.000220118864187
20080305,au0806,224.75,23908.0,37094.0,au0807,224.6,220.0,2154.0,0.15,0.0006678539626
20080306,au0806,227.95,22082.0,36086.0,au0807,227.99,422.0,2060.0,-0.04,-0.000175446291504
20080307,au0806,227.58,14940.0,35616.0,au0807,227.32,216.0,2108.0,0.26,0.00114376209748
20080310,au0806,225.2,15138.0,35216.0,au0807,225.05,232.0,2018.0,0.15,0.000666518551433
20080311,au0806,224.6,13184.0,36582.0,au0807,223.9,78.0,2050.0,0.7,0.00312639571237
20080312,au0806,224.26,14300.0,35118.0,au0807,223.91,82.0,2048.0,0.35,0.00156312804252
20080313,au0806,226.48,19782.0,36878.0,au0807,225.97,194.0,2092.0,0.51,0.00225693676152
20080314,au0806,227.87,23164.0,40400.0,au0807,227.4,260.0,2022.0,0.47,0.00206684256816
20080317,au0806,232.36,42482.0,41516.0,au0807,232.45,516.0,1872.0,-0.09,-0.000387180038718
20080318,au0806,227.58,35308.0,38366.0,au0807,227.3,230.0,1794.0,0.28,0.00123185217774
20080319,au0806,226.2,18872.0,39302.0,au0807,225.7,232.0,1826.0,0.5,0.00221533008418
20080320,au0806,214.55,6530.0,36460.0,au0807,214.4,814.0,1896.0,0.15,0.000699626865672
20080321,au0806,210.11,24388.0,35680.0,au0807,209.85,786.0,1630.0,0.26,0.00123898022397
20080324,au0806,206.81,26702.0,37174.0,au0807,207.18,420.0,1612.0,-0.37,-0.0017858866686
20080325,au0806,210.19,25658.0,36372.0,au0807,210.51,324.0,1676.0,-0.32,-0.00152011780913
20080326,au0806,211.8,26278.0,37218.0,au0807,211.7,112.0,1624.0,0.1,0.000472366556448
20080327,au0806,213.3,18126.0,34894.0,au0807,213.11,256.0,1656.0,0.19,0.000891558350148
20080328,au0806,211.76,13966.0,35170.0,au0807,211.85,148.0,1658.0,-0.09,-0.000424828888364
20080331,au0806,208.98,14388.0,37054.0,au0807,209.02,192.0,1730.0,-0.04,-0.000191369246962
20080401,au0806,203.22,33934.0,34800.0,au0807,202.85,458.0,1670.0,0.37,0.0018240078876
20080402,au0806,199.13,36416.0,31948.0,au0807,199.0,634.0,1794.0,0.13,0.000653266331658
20080403,au0806,202.35,19752.0,31828.0,au0807,202.18,406.0,1800.0,0.17,0.000840834899594
20080407,au0806,205.36,14318.0,30752.0,au0807,204.88,372.0,1858.0,0.48,0.00234283483014
20080408,au0806,204.81,22960.0,30174.0,au0807,204.51,288.0,1776.0,0.3,0.00146692093296
20080409,au0806,203.35,20438.0,29480.0,au0807,203.19,166.0,1772.0,0.16,0.000787440326788
20080410,au0806,207.5,18414.0,27398.0,au0807,207.1,246.0,1738.0,0.4,0.00193143408981
20080411,au0806,204.56,17082.0,27462.0,au0807,204.05,306.0,1664.0,0.51,0.00249938740505
20080414,au0806,205.4,15516.0,26928.0,au0807,204.63,316.0,1628.0,0.77,0.00376288911694
20080415,au0806,208.62,20794.0,25504.0,au0807,207.55,136.0,1590.0,1.07,0.00515538424476
20080416,au0806,207.03,16288.0,23958.0,au0807,206.49,112.0,1588.0,0.54,0.00261513874764
20080417,au0806,210.66,16078.0,21568.0,au0807,209.55,392.0,1518.0,1.11,0.00529706513958
20080418,au0806,210.15,9282.0,21066.0,au0807,209.0,182.0,1484.0,1.15,0.0055023923445
20080421,au0806,204.5,15046.0,18346.0,au0807,203.5,292.0,1488.0,1.0,0.004914004914
20080422,au0806,203.77,7206.0,17548.0,au0807,203.17,214.0,1454.0,0.6,0.00295319190825
20080423,au0806,204.5,5682.0,16260.0,au0807,203.9,204.0,1366.0,0.6,0.00294261893085
20080424,au0806,202.6,11112.0,15592.0,au0807,201.61,320.0,1360.0,0.99,0.00491047071078
20080425,au0806,199.55,6878.0,14814.0,au0807,199.2,408.0,1402.0,0.35,0.00175702811245
20080428,au0806,200.93,4568.0,13234.0,au0807,200.58,274.0,1412.0,0.35,0.00174493967494
20080429,au0806,199.7,3988.0,10986.0,au0807,199.7,228.0,1358.0,0.0,0.0
20080430,au0806,197.49,5084.0,8512.0,au0807,197.5,242.0,1364.0,-0.00999999999999,-5.06329113924e-05
20080505,au0806,195.06,2882.0,7464.0,au0807,195.18,258.0,1382.0,-0.12,-0.000614817091915
20080506,au0806,195.87,1236.0,6854.0,au0807,196.2,350.0,1430.0,-0.33,-0.00168195718654
20080507,au0806,195.16,1106.0,6348.0,au0807,195.1,214.0,1406.0,0.06,0.000307534597642
20080508,au0806,193.75,980.0,6006.0,au0807,193.75,132.0,1442.0,0.0,0.0
20080509,au0806,197.32,1392.0,5352.0,au0807,197.07,288.0,1414.0,0.25,0.00126858476683
20080512,au0806,197.05,740.0,4934.0,au0807,197.01,196.0,1394.0,0.04,0.000203035378915
20080513,au0806,196.14,642.0,4502.0,au0807,196.4,106.0,1392.0,-0.26,-0.00132382892057
20080514,au0806,194.16,450.0,4342.0,au0807,194.5,124.0,1358.0,-0.34,-0.00174807197943
20080515,au0806,194.48,448.0,4162.0,au0807,194.97,104.0,1354.0,-0.49,-0.00251320716008
20080516,au0806,197.2,1288.0,3420.0,au0807,197.29,266.0,1326.0,-0.09,-0.000456181256019
20080519,au0806,202.21,1278.0,2572.0,au0807,202.25,502.0,1164.0,-0.04,-0.000197775030902
20080520,au0806,202.2,368.0,2322.0,au0807,202.55,310.0,1142.0,-0.35,-0.00172796840286
20080521,au0806,203.86,350.0,2130.0,au0807,204.11,278.0,1108.0,-0.25,-0.00122482974866
20080522,au0806,206.79,418.0,1902.0,au0807,206.9,296.0,1060.0,-0.11,-0.000531657805703
20080523,au0806,203.71,246.0,1766.0,au0807,203.55,122.0,1026.0,0.16,0.000786047654139
20080526,au0806,206.34,256.0,1582.0,au0807,206.4,706.0,894.0,-0.06,-0.000290697674419
20080527,au0806,205.8,222.0,1430.0,au0807,206.12,126.0,834.0,-0.32,-0.00155249369299
20080528,au0806,201.75,288.0,1208.0,au0807,203.0,84.0,826.0,-1.25,-0.00615763546798
20080529,au0806,198.7,270.0,1086.0,au0807,200.05,344.0,796.0,-1.35,-0.00674831292177
20080530,au0806,190.44,354.0,882.0,au0807,195.2,152.0,784.0,-4.76,-0.0243852459016
20080602,au0806,196.0,180.0,714.0,au0807,196.07,52.0,760.0,-0.07,-0.00035701535166
20080603,au0806,198.6,84.0,642.0,au0807,199.63,104.0,710.0,-1.03,-0.00515954515854
20080604,au0806,195.2,78.0,564.0,au0807,195.55,36.0,702.0,-0.35,-0.00178982357453
20080605,au0806,195.2,66.0,498.0,au0807,196.11,30.0,690.0,-0.91,-0.00464025291928
20080606,au0806,195.5,72.0,432.0,au0807,196.87,116.0,674.0,-1.37,-0.00695890689287
20080610,au0806,197.1,24.0,408.0,au0807,197.62,90.0,626.0,-0.52,-0.00263131262018
20080611,au0806,197.1,0.0,408.0,au0807,194.41,48.0,632.0,2.69,0.0138367367934
20080612,au0806,197.1,0.0,408.0,au0807,193.46,40.0,616.0,3.64,0.0188152589683
20080613,au0806,197.1,0.0,408.0,au0807,193.0,160.0,590.0,4.1,0.0212435233161
20080616,au0806,197.1,0.0,408.0,au0807,192.66,78.0,564.0,4.44,0.0230457801308
